"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1403262","Department for Work and Pensions","false","2022-01-21","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105342 ; 105343 ; 105344 ; 105372 ; 105501 ; 105502 ; 105520 ; 105555 ; 105556 ; 105557 ; 105573 ; 105577 ; 105601 ; 105681 ; 105691 ; 105708 ; 105715 ; 105723 ; 105725 ; 105747 ; 105748 ; 105749 ; 105750 ; 105755 ; 105759 ; 105783","2022-01-21T12:22:56.417Z","http://data.parliament.uk/resources/1403262/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Pontypridd","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Pontypridd constituency.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","105770"
"http://data.parliament.uk/resources/1387014","Department for Work and Pensions","false","2021-12-15","<p>This information is not collected. At the time, staff were expected to work from home and undertake meetings remotely, wherever possible.</p>","Hexham","Guy Opperman",,"2021-12-15T18:05:02.49Z","http://data.parliament.uk/resources/1387014/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-12-10","Department for Work and Pensions: Official Hospitality","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any social events took place between three or more people within her Departmental buildings between (a) 5 November 2020 and 1 December 2020 and (b) 16 December 2020 and 22 February 2021.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","90965"
"http://data.parliament.uk/resources/1254892","Department for Work and Pensions","false","2020-11-30","<p>The Department is committed to ensuring we are paying the right people the right amount of Universal Credit.</p><p>We published our annual ‘Fraud and error in the benefit system: financial year 2019 to 2020 estimates’ report in May 2020, and this includes information and data across benefit types, including Universal Credit. It can be accessed online using the following link:</p><p><a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2019-to-2020-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2019-to-2020-estimates</a>.</p><p>Data for previous financial years is also available via.gov.uk; however, changes in recording methodology mean that comparisons cannot be made with years prior to 2018/19.</p><p>The vast majority of benefit expenditure is paid correctly, with front line staff working hard to prevent overpayments from occurring. We are constantly improving our processes and continue to invest in the use of data and analytics to identify fraud and error.</p><p>Once rolled out, DWP expects the high-level design of Universal Credit to lead to around £1bn in benefit savings each year from reduced fraud and error.</p>","Colchester","Will Quince",,"2020-11-30T16:09:41.493Z","http://data.parliament.uk/resources/1254892/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-11-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people whose universal credit payments have incurred errors in (a) Wales, (b) England and (c) the UK, in each year since 2015.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","120178"
"http://data.parliament.uk/resources/1240445","Department for Work and Pensions","false","2020-10-08","<p>The information you requested is not held by the Department. In the application process, claimants’ main disabling condition is only recorded for collation by the Department at assessment. It is not recorded at the point of application. The Department does not therefore hold data on the number of applicants to Personal Independence Payment (PIP) with particular conditions. Only those who have a disability assessment determination decision will have a main disabling condition recorded for them.</p><p> </p><p>We do collect data on the main disability condition for those who have had a PIP clearance. The latest available data on PIP registrations and clearances split by geographical area (including region and parliamentary constituency), main disability, and by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) for both new claims and reassessed claims, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","North Swindon","Justin Tomlinson",,"2020-10-08T15:02:47.507Z","http://data.parliament.uk/resources/1240445/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-10-05","Personal Independence Payment: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claimed personal independence payments on the basis of a degenerative neurological condition in (a) Wales and (b) Pontypridd constituency in each year since 2010.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","99156"
"http://data.parliament.uk/resources/1240449","Department for Work and Pensions","false","2020-10-08","<p>The latest available data on Personal Independence Payment (PIP) clearance times covers claims cleared up to the end of July 2020. Therefore, the average clearance times are calculated from March 2020 to July 2020, and March 2019 to July 2019 respectively for comparison.</p><p> </p><p>The median end to end clearance time for PIP New Claims in Great Britain for Normal Rules claimants was 21 weeks for claims cleared from March 2020 to July 2020, and was 15 weeks for claims cleared from March 2019 to July 2019.</p><p> </p><p>[In Wales, the median end to end clearance time for PIP New Claims for Normal Rules claimants was 14 weeks for claims cleared from March 2020 – July 2020 and was 16 weeks for claims cleared from March 2019 – July 2019.]</p><p> </p><p>Changes in the average end to end clearance time across from March 2020 to July 2020 reflect disruption due to COVID-19, including the development, testing and successful rollout of a new telephony assessment model to enable claims to be progressed robustly in the absence of face-to-face assessments to ensure we were not putting vulnerable people and our staff at risk.</p><p> </p><p> </p><p><strong>Notes</strong></p><p> </p><p><strong>Source: PIP ADS</strong></p><p> </p><ul><li>PIP data includes normal rules claimants only and is for new claims only.</li><li>Figures have been rounded to the nearest whole number of weeks.</li></ul><ul><li>The status of claims as 'normal rules' and 'new claim/reassessment' is shown as at the point of clearance.</li><li>The figures quoted are the median clearance time of claims which are cleared in the given time period.</li><li>The median time is the middle value if you were to order all the times within the distribution from lowest value to highest value. The median is presented here instead of the mean because the mean can be unduly affected by outlying cases (e.g. cases where the person has been hard to reach due to being in prison, hospital, failed to attend the assessment on numerous occasions etc.)</li><li>The 'Registration to DWP decision (end to end)' clearance time is measured as the median time between the date of registration of the claim and the date of the DWP decision to either award or disallow the claim. It does not include claims that were withdrawn by the claimant or claims that were disallowed by DWP pre-referral to the Assessment Providers (e.g. for failure to meet basic eligibility criteria or failure to return the Part 2 form within the time limit).</li><li>Great Britain only.</li></ul><ul><li>The median clearance times for March 2019 – July 2019 and March 2020 – July 2020 are unpublished data. It should be used with caution and it may be subject to future revision.</li><li>From late March 2020 onwards, disruption due to COVID-19 affected volumes of clearances for all activities - Assessment Providers switched to paper based and telephony assessments rather than face to face assessments, and in the first few weeks of the COVID-19 pandemic efforts were made to clear residual claims in the system from before emergency measures were put in place, giving rise to an initial spike in clearance volumes. During the quarter ending July 2020, the effects of the disruption due to COVID-19 have reduced in some areas though they continue in many parts of the process.</li></ul>","North Swindon","Justin Tomlinson",,"2020-10-08T14:37:20.867Z","http://data.parliament.uk/resources/1240449/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-10-05","Personal Independence Payment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average clearance time frame was for her Department to process a new personal independence payment claim in the period from March 2020 to August 2020; and what that average time taken was in that same period in 2019; and if she will make a statement.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","99157"
"http://data.parliament.uk/resources/1229521","Department for Work and Pensions","false","2020-09-03","<p>The policy to provide support for a maximum of two children was implemented in 2017. Statistics related to the policy, by nation, was published in July 2020 and can be accessed at:</p><p /><p><a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2020" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2020</a></p><p> </p><p>The table below provides data on the Number of Households Exempt from the policy to provide support for a maximum of two children due to Non-Consensual Conception, at April 2019 and April 2020.</p><p> </p><table><tbody><tr><td><p>Apr-20</p></td><td><p>Apr-19</p></td></tr><tr><td><p>East Midlands</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>East of England</p></td><td><p>30</p></td><td><p>10</p></td></tr><tr><td><p>London</p></td><td><p>50</p></td><td><p>10</p></td></tr><tr><td><p>North East</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>North West</p></td><td><p>50</p></td><td><p>10</p></td></tr><tr><td><p>South East</p></td><td><p>40</p></td><td><p>10</p></td></tr><tr><td><p>South West</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>West Midlands</p></td><td><p>50</p></td><td><p>20</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>30</p></td><td><p>10</p></td></tr><tr><td><p>Scotland</p></td><td><p>30</p></td><td><p>10</p></td></tr><tr><td><p>Wales</p></td><td><p>20</p></td><td><p>0</p></td></tr><tr><td><p><strong>TOTAL (GB)</strong></p></td><td><p><strong>360</strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p /><p>Notes:</p><ol><li>Regional information is only available for approximately 97% of data</li><li>Figures are rounded to the nearest 10</li><li>A number of households have exemptions in more than one category. They are counted once in each appropriate category and only once in the total</li></ol><p> </p><p>Due to Statistical disclosure controls data is not available for 2018 or at constituency level, to avoid the release of confidential data.</p>","Colchester","Will Quince",,"2020-09-03T16:58:26.103Z","http://data.parliament.uk/resources/1229521/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-08-28","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit applications her Department has received from claimants citing that a third or subsequent child was conceived as a result of rape in each year since 2015; and how many of those applications were received in (a) each UK region and nation and (b) the Pontypridd constituency in each of those years.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","82593"
"http://data.parliament.uk/resources/1229522","Department for Work and Pensions","false","2020-09-03","<p>Statistics related to the policy to provide support for a maximum of two children was published in July 2020 and can be accessed at</p><p /><p><a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2020" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2020</a></p>","Colchester","Will Quince",,"2020-09-03T16:56:14.097Z","http://data.parliament.uk/resources/1229522/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-08-28","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit applications her Department has (a) received from claimants citing that a third or subsequent child was conceived as a result of rape and (b) rejected as a result of a third or subsequent child being born after 5 April 2017.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","82594"
"http://data.parliament.uk/resources/1229711","Department for Work and Pensions","false","2020-09-03","<p>The Kickstart scheme was opened to employers to apply on 2 September 2020.</p>","Mid Sussex","Mims Davies",,"2020-09-03T14:15:50.453Z","http://data.parliament.uk/resources/1229711/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-08-28","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Chancellor of the Exchequer's oral statement of 8 July 2020, Official Report, column 973, on Economic Update, when employers will be able to apply to employ a young person through the Kickstart Scheme.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","82595"
"http://data.parliament.uk/resources/1229712","Department for Work and Pensions","false","2020-09-03","<p>We welcome applications to set up Kickstart roles from employers from public, private and voluntary sectors, of all sizes and from both established and new enterprises. All employers applying to the scheme will be subject to checks to verify that they are legitimate organisations and can appropriately support any Kickstart participant taking a role with them.</p>","Mid Sussex","Mims Davies",,"2020-09-03T14:20:55.437Z","http://data.parliament.uk/resources/1229712/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-08-28","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether new employers will be able to employ young people using the Kickstart scheme when that scheme is launched.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","82596"
"http://data.parliament.uk/resources/997255","Department for Work and Pensions","false","2018-11-01","<p>Private Pensions information will be available through dashboards. Delivery of these will be led by industry and facilitated by government. We will set out and consult on our proposed approach to delivery, including how to maximise private pension schemes participation in the dashboard in our feasibility report, which will be published shortly.</p><p><strong> </strong></p><p>People can already access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p>","Hexham","Guy Opperman","185016","2018-11-01T15:42:44.863Z","http://data.parliament.uk/resources/997255/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that private pensions are accessible through the pensions dashboard.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","185015"
