"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755868","Home Office","false","2017-09-07","<p>The Poisons Act 1972 requires a supplier to report any relevant transaction(s) that they deem to be suspicious that involve substances listed in Part 3 of Schedule 1A.</p><p>Our policy is based on the following key strands:</p><p>Effective partnerships with relevant trade associations, suppliers and online retailers to help them understand which products are within scope of the Act, what action they should take to ensure compliance. Working with them and providing guidance to ensure they are able to spot and report suspicious transactions in a timely fashion.</p><p>Effective law enforcement by providing guidance to police officers on identifying non-compliance, preventing attacks, searching potential perpetrators for harmful substances and responding to victims at the scene.</p><p>Identifying where less harmful alternatives are available which achieve the same legitimate use.</p><p>Ensuring legislation covering the use of substances listed in Part 3 of Schedule 1A to the Poisons Act 1972 including acid and other corrosives is fit for purpose, that it is understood and consistently applied.</p>","Truro and Falmouth","Sarah Newton","2017-09-07T16:02:31.363Z","http://data.parliament.uk/resources/755868/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-04","Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on transactions involving substances listed in Part 3 of Schedule 1A to the Poisons Act 1972 which may be used both as an explosive precursor and as an offensive weapon.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","7517"
"http://data.parliament.uk/resources/755869","Home Office","false","2018-06-26","<p>There are no plans to introduce a state-funded national resilience programme. The Department of Health and Social Care is working closely with NHS England and others to support local areas to respond appropriately to the mental health needs of victims of terrorism. People affected can access existing NHS mental health services via GPs and local Improving Access to Psychological Therapies services. There are also locally agreed arrangements for children and young people, with schools able to provide support or referrals to local services. These mental health services have staff trained to deliver evidence based treatment for conditions such as anxiety, depression and post-traumatic stress. <br>To ensure that victims of terrorism receive the support and assistance they need, we established a cross-HMG Victims of Terrorism unit to co-ordinate support to those directly affected by terrorist events at home or overseas. Comprehensive information on support services providing emotional, practical and mental health support is available at <br>victimsofterrorism.campaign.gov.uk</p>","Wyre and Preston North","Mr Ben Wallace","2018-06-26T14:31:18.183Z","http://data.parliament.uk/resources/755869/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-09-04","Counselling","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the merits of introducing a state-funded national resilience programme to provide people with counselling and support in the aftermath of a terrorist attack or other traumatic event.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7402"
"http://data.parliament.uk/resources/755870","Home Office","false","2017-09-12","<p>It is an operational decision for police forces as to what testing is carried out of facial recognition software that they use.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-09-12T14:17:13.13Z","http://data.parliament.uk/resources/755870/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-04","Police: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what mechanisms are in place to ensure that automated facial recognition software in use by police forces is independently tested for racial accuracy biases.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","7425"
"http://data.parliament.uk/resources/755871","Home Office","false","2017-09-12","<p>The Surveillance Camera Code of Practice requires any police use of facial recognition or other biometric characteristic recognition systems to be clearly justified an proportionate in meeting the stated purpose. The retention of facial images by the police is governed by data protection legislation and by Authorised Professional Practice governed by the College of Policing.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-09-12T15:35:03.45Z","http://data.parliament.uk/resources/755871/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-04","Police: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, which independent oversight mechanism is responsible for overseeing the police's use of automated facial recognition technology.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","7426"
"http://data.parliament.uk/resources/755872","Home Office","false","2017-09-11","<p>Information on the number of visa applications, grants, refusals, withdrawals and lapsed cases is published quarterly. The latest data is available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/list-of-tables#visas</a></p>","Great Yarmouth","Brandon Lewis","2017-09-11T16:55:40.537Z","http://data.parliament.uk/resources/755872/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-04","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa applications have been received by UK Visas and Immigration in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","7416"
"http://data.parliament.uk/resources/755873","Home Office","false","2017-09-12","<p>The Home Office holds information on the number of domestic abuse-related incidents and offences recorded by the police in England and Wales. From this information it is not possible to tell how many children have lost a parent to domestic violence in the last five years however we recognise the devastating and lifelong impact that domestic abuse has on children who can carry the effect into adulthood. Since the last inspection, HMIC found that the police have improved their understanding of the impact of domestic abuse on children, and have increased their focus on the risk to children following a domestic abuse incident, resulting in a significant increase in referrals to social services.</p><p>In addition, this Government will bring forward a Domestic Violence and Abuse Bill which will protect and support victims including children. This will include the Conservative manifesto commitment to allow courts to hand down tougher sentences on abusers where their behaviour involves a child, reflecting the grievous and life-long impact that abuse can have on children.</p>","Truro and Falmouth","Sarah Newton","2017-09-12T12:19:05.847Z","http://data.parliament.uk/resources/755873/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-04","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children have lost a parent to domestic violence in each of the last five years; and what steps have been taken to mitigate the effect of domestic violence on children.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","7419"
"http://data.parliament.uk/resources/755875","Home Office","false","2017-09-12","<p>2 contracts totalling £399,950</p><p>The Home Office is committed to publishing all applicable contracts, over the value of £10,000 on the Contracts Finder website, at the following address:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p>All procurement requirements are acquired through competition unless there are convincing reasons (such as an emergency situation) to do otherwise. All requirements that exceed the EU procurement directives' financial thresholds are advertised in the <a href="http://ted.publications.eu.int/official/" target="_blank">Supplement to the Official Journal of the European Union (OJEU)</a> via contract notices and all requirements over £10,000 are published on <a href="https://online.contractsfinder.businesslink.gov.uk/" target="_blank">Contracts Finder</a>. The Home Office Commercial Directorate website, via the link <a href="https://www.gov.uk/government/organisations/home-office/about/procurement" target="_blank">Procurement at Home Office - Inside Government - GOV.UK</a>, provides information on how the Home Office does business.</p>","Truro and Falmouth","Sarah Newton","2017-09-12T12:25:04.69Z","http://data.parliament.uk/resources/755875/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-04","Home Office: Mckinsey and Company","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the value of contracts awarded by her Department and its arms-length bodies to McKinsey & Co in each year since 2013.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7392"
"http://data.parliament.uk/resources/755876","Home Office","false","2017-09-12","<p>The Home Office is committed to publishing all applicable contracts, over the value of £10,000 on the Contracts Finder website, at the following address:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p><p>All procurement requirements are acquired through competition unless there are convincing reasons (such as an emergency situation) to do otherwise. All requirements that exceed the EU procurement directives' financial thresholds are advertised in the <a href="http://ted.publications.eu.int/official/" target="_blank">Supplement to the Official Journal of the European Union (OJEU)</a> via contract notices and all requirements over £10,000 are published on <a href="https://online.contractsfinder.businesslink.gov.uk/" target="_blank">Contracts Finder</a> . The Home Office Commercial Directorate website, via the link <a href="https://www.gov.uk/government/organisations/home-office/about/procurement" target="_blank">Procurement at Home Office - Inside Government - GOV.UK</a>, provides information on how the Home Office does business.</p>","Truro and Falmouth","Sarah Newton","2017-09-12T12:24:21.163Z","http://data.parliament.uk/resources/755876/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-04","Home Office: Mckinsey and Company","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the value of contracts awarded by her Department and its arms-length bodies to McKinsey & Co in each year from 2010 to 2013.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7393"
"http://data.parliament.uk/resources/755878","Home Office","false","2017-09-11","<p>The guidance for caseworkers on the minimum income requirement for spouse visas is published on GOV.UK at: https://www.gov.uk/government/publications/chapter-8-appendix-fm-family-members</p>","Great Yarmouth","Brandon Lewis","2017-09-11T16:45:45.3Z","http://data.parliament.uk/resources/755878/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-04","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides for its caseworkers on (a) the timescale for, (b) the use of discretion in assessing and (c) assessment of the minimum income in applications for spouses to join someone with a legal right to live in the UK, including the timescale, the assessment of minimum income and the application of discretion.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7341"
"http://data.parliament.uk/resources/755879","Home Office","false","2017-09-11","<p>The Home Office has clear internal guidance on the management of asylum claims and the factors that can lead to a case being designated as ‘non straight forward’. These cases are proactively managed to ensure barriers are cleared and decisions are made as soon as possible. There are many factors that could lead to a case being designated as ‘non straight forward’ including medical issues with the claimant, non compliance from the claimant that delays case progression and referrals to specialist casework units.</p><p> </p><p>The decision to designate a case as ‘non straight forward’ must be discussed and agreed by an officer at least the grade of a Senior Executive Officer and a case cannot be designated simply because the 6 month target cannot be met. Where a case is designated as ‘non straight forward the claimant will be informed of the delay to the decision.</p>","Great Yarmouth","Brandon Lewis","2017-09-11T16:21:35.037Z","http://data.parliament.uk/resources/755879/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's definition of a complex case is with regard to immigration cases; and how the decision is taken for a case not to be subject to the timescale of six months for an immigration decision.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7342"
