"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521047","Department for Business, Innovation and Skills","false","2016-06-06","<p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills spoke with the First Minister about the steel crisis following his re-appointment on 18 May. He also wrote to the new Minister for Economy and Infrastructure on 23 May congratulating him on his appointment and extending a joint request from both myself and the Secretary of State for an early discussion on the situation in the South Wales steel industry.</p><p> </p>","Broxtowe","Anna Soubry","2016-06-06T12:47:29.013Z","http://data.parliament.uk/resources/521047/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Iron and Steel: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether (a) he and (b) ministers of his Department have met with the new Welsh Government to discuss the steel crisis.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","38236"
"http://data.parliament.uk/resources/521048","Department for Business, Innovation and Skills","false","2016-06-06","<p>Information on Ministerial attendances can be found on the British-Irish Council website:</p><p> </p><p><a href="https://www.britishirishcouncil.org/communique/ministerial-meetings" target="_blank">https://www.britishirishcouncil.org/communique/ministerial-meetings</a></p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:14:38.917Z","http://data.parliament.uk/resources/521048/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","British Irish Council","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many meetings of the British-Irish Council Ministers of his Department took part in since May 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","38265"
"http://data.parliament.uk/resources/521049","Department for Business, Innovation and Skills","false","2016-06-01","<p>The Government is working to make the UK the best place to start and grow a business by supporting businesses across the country. In Stafford, 42 Government backed Start-Up Loans have been drawn down since September 2012 with a value of over £218,000. A Regional Growth Fund award of £4m made in 2011 has attracted private investment of £56.5 million, delivering 1,600 jobs. Since May 2010, 26 loans have been drawn down in Stafford, worth over £2.6 million, from the Enterprise Finance Guarantee scheme. Businesses in Stafford also have access to the Stoke-on-Trent &amp; Staffordshire Growth Hub which was live from September 2014, which is one of a network of 39 Growth Hubs set up across England.</p>","Broxtowe","Anna Soubry","2016-06-01T10:23:44.133Z","http://data.parliament.uk/resources/521049/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38309"
"http://data.parliament.uk/resources/521050","Department for Business, Innovation and Skills","false","2016-06-01","<p>The Small Business, Enterprise and Employment Act 2015 contained two specific policies to support Small and Medium-sized Enterprises (SMEs) in accessing finance.</p><p>The first requires major banks to refer SMEs they reject for finance to designated ‘finance platforms’ that can help match SMEs with alternative finance providers. This will ensure that viable SMEs, including businesses in Stafford, that may not fit the major banks’ risk appetite can still get the finance they need to grow and expand. Three platforms have recently been designated by HM Treasury on the advice of the British Business Bank and are expected to come into operation later this year.</p><p>The second requires the major banks to share information on their SME customers, with the SME’s permission, with other lenders through designated Credit Reference Agencies. This will improve the ability of challenger banks and alternative finance providers to conduct accurate risk assessments and level the playing field between providers and make it easier for SMEs to get finance from providers other than their bank.</p><p>The Government is supporting the Peer-to-Peer (P2P) and Crowdfunding sectors, which provide alternative sources of finance for both businesses and individuals. The British Business Bank, for example, has invested £100m in SMEs via five P2P platforms.</p><p>In addition, the British Business Bank’s Enterprise Finance Guarantee (EFG) scheme has facilitated over £2.6 billion of bank lending and other finance to over 25,000 SMEs. Since the start of the scheme, 45 EFG loans have been drawn down in Stafford worth over £5 million. Government has also provided loans through the Start Up Loans Company to help new businesses in Stafford. 42 start up businesses in Stafford have secured a loan from the Start Up Loans Company, with a total value of over £218, 000.</p><p>More widely, credit conditions for business continue to improve with net lending to SMEs in 2015 positive across the complete year, the first time this has happened since the financial crisis.</p>","Broxtowe","Anna Soubry","2016-06-01T10:22:58.727Z","http://data.parliament.uk/resources/521050/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department has taken to increase the level of access to credit for businesses in Stafford constituency in the last 12 months.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38310"
"http://data.parliament.uk/resources/521051","Department for Business, Innovation and Skills","false","2016-06-03","<p>The Government is committed to ensuring that consumers are properly protected and that children’s vulnerability and inexperience is not exploited by aggressive commercial practices<strong>. </strong>We welcomed the Office of Fair Trading’s (OFT) investigation into whether children have been unfairly encouraged to spend money in online games and apps, in breach of consumer laws. The OFT’s subsequent <em>Principles for Online and App-based Games</em> were published in January 2014, to help ensure that online and app games publishers better understand their responsibilities and do not subject children to unfair or aggressive selling practices. The Competition and Markets Authority subsequently referred 3 games to the Advertising Standards Authority for further enforcement action.</p>","Grantham and Stamford","Nick Boles","2016-06-03T09:58:02.737Z","http://data.parliament.uk/resources/521051/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Video Games: Internet","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to protect children from in-game selling and promotions when playing games online.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38300"
"http://data.parliament.uk/resources/521052","Department for Business, Innovation and Skills","false","2016-06-03","<p>The Government is committed to ensuring that consumers are properly protected and that children’s vulnerability and inexperience is not exploited by aggressive commercial practices<strong>. </strong>We welcomed the Office of Fair Trading’s (OFT) investigation into whether children have been unfairly encouraged to spend money in online games and apps, in breach of consumer laws. The OFT’s subsequent <em>Principles for Online and App-based Games,</em> which are based on the Consumer Protection from Unfair Trading Regulations (2008), were published in January 2014. The Competition and Markets Authority subsequently referred 3 games to the Advertising Standards Authority for further enforcement action. The Government continues to take a close interest in this issue.</p>","Grantham and Stamford","Nick Boles","2016-06-03T09:58:11.843Z","http://data.parliament.uk/resources/521052/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Video Games: Internet","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effectiveness of legislation for protecting children from in-game selling and promotions when playing games online.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38301"
"http://data.parliament.uk/resources/521053","Department for Business, Innovation and Skills","false","2016-06-06","<p>There is no single data source that comprehensively measures all business start-ups within the UK.</p><p> </p><p>However, ONS has published statistics showing that there were 2,210 businesses newly registered for VAT or PAYE in the Manchester, Withington constituency between 2010 and 2014. Some newly registered businesses will have been trading for a number of years and other active businesses will not be covered because they are operating below the VAT and PAYE registration thresholds.</p>","Broxtowe","Anna Soubry","2016-06-06T12:54:22.917Z","http://data.parliament.uk/resources/521053/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","New Businesses: Manchester Withington","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses have been set up in Manchester, Withington constituency since May 2010.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","38352"
"http://data.parliament.uk/resources/521054","Department for Business, Innovation and Skills","false","2016-06-06","<p>Higher education is an important source of productivity growth. It equips individuals with the skills and abilities they need to succeed in the workforce, and helps drive innovation by strengthening the economy’s knowledge base, as well as enriching our cultural and intellectual life. The BIS research paper <em>The relationship between graduates and economic growth across countries </em>(2013) provides an estimate of the sector’s contribution, and is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229492/bis-13-858-relationship-between-graduates-and-economic-growth-across-countries.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229492/bis-13-858-relationship-between-graduates-and-economic-growth-across-countries.pdf</a></p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-06-06T16:18:53.05Z","http://data.parliament.uk/resources/521054/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the value of the higher education sector to the economy.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","38397"
"http://data.parliament.uk/resources/521055","Department for Business, Innovation and Skills","false","2016-06-06","<p>Officials in the Department for Business, Innovation and Skills meet with Home Office officials and representatives from the education sector on a regular basis to discuss a range of issues related to international students studying in the UK.</p><p> </p><p>The Government is fully committed to controlling migration and supporting the global competiveness of our higher education system. We are delivering this through promoting our universities as places where the brightest and the best of the world’s talent should come to study, whilst tackling immigration abuse where it exists in our education system.</p><p> </p><p>There remains no cap on the number of genuine international students who can come to study in the UK.</p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:19:28.577Z","http://data.parliament.uk/resources/521055/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with the Home Office on the effect of existing legislation on overseas students on steps to increase the number of international students studying in the UK.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","38398"
"http://data.parliament.uk/resources/521056","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Higher Education and Research Bill Impact Assessment, published alongside the Bill, details the Government’s assessment of the expected number of HE providers following the reforms. The full forecast is provided in Annex A of the document, available at <a href="https://www.gov.uk/government/publications/higher-education-and-research-bill-impact-assessment" target="_blank">https://www.gov.uk/government/publications/higher-education-and-research-bill-impact-assessment</a> .</p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:22:29.077Z","http://data.parliament.uk/resources/521056/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of the proposals in his Department's White Paper, Success as a knowledge economy: teaching excellence, social mobility and student choice, published on 16 May 2016, on the number of new providers in the higher education sector by 2020.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","38399"
