"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653781","Department for Business and Trade","false","2023-07-26","<p>As of 30/06/23 the Department for Business and Trade (ex-DIT only) had 527 members of staff working on free trade negotiations. Due to the recent Machinery of Government changes, this figure does not include staff from the former Department for Business Energy and Industrial Strategy (BEIS) who have transferred to the Department of Business and Trade. In addition, our headcount figures are updated monthly, and therefore the most recent headcount figure is accurate as of 30/06/23.</p>","Mid Worcestershire","Nigel Huddleston","2023-07-26T15:49:32.11Z","http://data.parliament.uk/resources/1653781/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-18","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff in her Department worked in the trade negotiations group as of 18 July 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194770"
"http://data.parliament.uk/resources/1653782","Department for Transport","false","2023-07-24","<p>Ministers regularly hold meetings with stakeholders, including the Rail Delivery Group and train operating companies, on challenges to the rail network. This includes discussions on modernising and improving the customer experience.</p>","Bexhill and Battle","Huw Merriman","2023-07-24T08:48:51.86Z","http://data.parliament.uk/resources/1653782/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-18","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 July 2023 to Question 193235 on Railways: Tickets, by what means he was first made aware of proposals to close a majority of staffed railway ticket offices in England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194771"
"http://data.parliament.uk/resources/1653783","Department for Business and Trade","false","2023-08-02","<p>The then Department for International Trade spent £46.2m in 2022-23 on the negotiation and implementation of Free Trade Agreements.</p><p>This enabled the Government to ratify new trade deals with Australia and New Zealand, which could lead to a £10.4 billion and £1.7 billion long run increase in bilateral trade respectively, conclude negotiations with the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP), and progress negotiations with India, the Gulf Cooperation Council (GCC), Canada, Mexico, Israel, and Switzerland.</p>","Wealden","Ms Nusrat Ghani","2023-08-02T14:06:22.34Z","http://data.parliament.uk/resources/1653783/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-07-18","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, how much the then Department for International Trade spent (a) negotiating and (b) implementing free trade agreements in financial year 2022-23.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194772"
"http://data.parliament.uk/resources/1653784","Home Office","false","2023-07-26","<p>Students and sponsors should refer to paragraph 5.32 onwards of the sponsorship duties guidance. Where a formal award has not yet been issued, a student on a course at degree level or above at a sponsor which is a Higher Education Provider with a track record of compliance, can request formal written confirmation from their sponsor stating that they are highly likely to complete their course successfully.</p><p>The Department for Education will continue to engage with the HE sector over the coming weeks to help better understand the boycott’s impact on students and the mitigating actions HE institutions are taking to protect their students’ interests.</p>","Newark","Robert Jenrick","2023-07-26T11:56:10.22Z","http://data.parliament.uk/resources/1653784/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-18","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 July 2023 to Question 193678, what advice her Department provides to students living in the UK on a student visa and who need to apply for a new student visa without departing the UK because the award for their current course has been deferred as a result of the University and College Union marking and assessment boycott.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194773"
"http://data.parliament.uk/resources/1653785","Department for Transport","false","2023-07-24","<p>The Midlands Rail Hub is projected to enter service in the early 2030s, and the forecast spend in 2023/24 is £7.98m. Initial planned whole life costs (at the time of the 2019 Strategic Outline Business Case) were £1,544m. The Delivery Confidence Assessment remains Amber, as set out in the Infrastructure and Projects Authority Annual Report. This detail is reviewed quarterly in line with the requirements of the Government’s Major Projects Portfolio.</p>","Bexhill and Battle","Huw Merriman","2023-07-24T08:57:17.44Z","http://data.parliament.uk/resources/1653785/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-18","Railways: Midlands","1","House of Commons","To ask the Secretary of State for Transport, what the (a) projected end date is, (b) forecast spend in the financial year 2023-24 is, (c) initial planned whole life costs were and (d) delivery confidence assessment is of the Midlands Rail Hub programme; and when each of those figures were last reviewed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194774"
"http://data.parliament.uk/resources/1653786","Department for Transport","false","2023-07-20","<p>The current forecast end date for the TransPennine Route Upgrade programme is between 2036 and 2041, but benefits will be released in phases from 2025.</p><p> </p><p>Forecast spend in 2023-24 is circa £650m and the total programme investment is estimated between £9.0bn and £11.5bn. Whole life costs are estimated at £12.1bn: up-front capital expenditure accounts for the significant proportion of this. All of these figures are from the 2021 business case; an update is currently in progress.</p><p> </p><p>The Infrastructure and Projects Authority rated the TRU programme’s delivery confidence as Amber in January and May 2021.</p>","Bexhill and Battle","Huw Merriman","2023-07-20T13:23:09.763Z","http://data.parliament.uk/resources/1653786/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-18","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the (a) projected end date is, (b) forecast spend in the financial year 2023-24 is, (c) initial planned whole life costs were and (d) delivery confidence assessment is of the TransPennine Route Upgrade; and when each of those figures were last reviewed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194775"
"http://data.parliament.uk/resources/1653787","Department for Transport","false","2023-07-24","<p>The Great British Railways Transition Team (GBRTT) is working closely with Derby City Council to identify a suitable site. This collaboration has been underway since Derby was selected as the location for the headquarters of GBR and the site will be confirmed in due course.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-07-24T08:54:33.643Z","http://data.parliament.uk/resources/1653787/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-18","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, by which date he expects a site for the Great British Railway headquarters to be identified.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194776"
"http://data.parliament.uk/resources/1653789","Department for Transport","false","2023-07-24","<p>The Department previously commissioned Transport Focus' '<em>Keeping connected: passengers’ experience of internet connectivity on Great Britain’s railways</em>' report, published on 24 July 2020, assessing on-train wifi and mobile operator connectivity.</p><p>Today the on-train wifi equipment, and hence the passenger experience, depends on the availability of adequate mobile signals.</p><p>We are working with Network Rail, to repeat the measurements of mobile operator signals across the rail network, previously published by Ofcom in 2019.The Department aims to publish this data in late 2024.</p><p>The Department of Science, Innovation and Technology in their Wireless Infrastructure Strategy has also asked Ofcom to increase their reporting of coverage on the rail network with an objective of reporting this annually and presenting this &quot;<em>in a way that provides meaningful information to consumers.</em>&quot;</p>","Bexhill and Battle","Huw Merriman","2023-07-24T08:57:11.76Z","http://data.parliament.uk/resources/1653789/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-18","Trains: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of WiFi on passenger trains.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194778"
"http://data.parliament.uk/resources/1653790","Department for Education","false","2023-07-26","<p>The Department is committed to ensuring that anyone, regardless of their background or where they live, can pursue an education in science, technology, engineering and mathematics (STEM) subjects. The Department funds a number of diversity and inclusion programmes to increase women and girls’ participation in STEM courses and careers.</p><p>In schools, girls’ participation in STEM is already increasing. Girls made up 44% of all STEM entries at A level in 2022 and 51% of all science entries at A level in 2022. Since 2010, there has been a 35% increase in the number of STEM A level entries from girls in England.<sup><sup>[1]</sup></sup> The Department is boosting the take up of STEM subjects by delivering the Prime Minister’s ambition of ensuring all pupils in England study mathematics to 18.</p><p>The Department funds a number of programmes to inspire pupils, including girls, to take STEM subjects and support their engagement. This includes tailored mathematics support for students and teachers through the Advanced Mathematics Support Programme and an Inclusion in Schools project to increase the uptake of A level physics from pupils in underrepresented groups, including girls.</p><p>The Department’s programmes also include £100 million for the National Centre for Computing Education to increase participation in computer science at GCSE and A level, including funding for research on gender balance in computing, the results of which will inform a gender insights programme to support schools’ awareness of barriers to girls’ engagement with computing and help them improve take up of computer science qualifications. Other programmes include a national research trial on improving gender balance for physics, the results of which will be published in 2024, and the STEM Ambassadors programme, which inspires young people from underrepresented backgrounds to engage with STEM subjects. Approximately 45% of ambassadors are women and 15% are from minority ethnic backgrounds, providing young people with a variety of role models.</p><p>The Department aims to maximise opportunities for participation in STEM at every level of education. STEM apprenticeship starts by women and girls continue to increase year on year, with 14,110 starts in 2021/22, up 23.3% from 2020/21 (11,440 starts). <br> <br> The Department supports women and girls’ participation in STEM apprenticeships through the Apprenticeships Diversity Champions Network. The Department is also establishing a network of 21 Institutes of Technology (IoTs) to help close skills gaps in STEM sectors. One aim of IoTs is increasing participation from underrepresented groups at the local level.</p><p>The Department is working with the Department for Science, Innovation and Technology on new postgraduate Artificial Intelligence (AI) and data science conversion courses to boost skills and diversity in AI jobs. In the programme’s first year, 76% of scholarships were awarded to women, 45% to black students, and 24% to students with disabilities. 2,000 additional scholarships are available to be delivered between 2023 and 2025.</p><p>[1] House of Commons Science, Innovation and Technology Committee (2023), Diversity and inclusion in STEM: Government Response to the Committee’s Fifth Report, p. 8: <a href="https://committees.parliament.uk/committee/135/science-innovation-and-technology-committee/publications/" target="_blank">https://committees.parliament.uk/committee/135/science-innovation-and-technology-committee/publications/</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-07-26T09:46:16.31Z","http://data.parliament.uk/resources/1653790/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-18","STEM Subjects: Women","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of providing additional funding for women and girls from lower advantaged backgrounds to study STEM subjects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194706"
"http://data.parliament.uk/resources/1653791","Department of Health and Social Care","false","2023-07-21","<p>No recent estimate has been made.</p><p>The last published estimate from the Office of National Statistics is that for the four-week period ending 5 March 2023, 960,000 people in private households in the United Kingdom over the age of 50 reported experiencing long COVID symptoms.</p>","Lewes","Maria Caulfield","2023-07-21T08:55:26.267Z","http://data.parliament.uk/resources/1653791/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-18","Long Covid: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of how many people aged over 50 are suffering from long covid.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194707"
