"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535617","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The UK has one of the best workers’ rights records in the world. Our high standards were never dependent on our membership of the EU and this Government has raised domestic standards in recent years, while also retaining important flexibilities for employers which benefit the economy and wider labour market.</p>","Watford","Dean Russell",,"2022-10-25T16:19:51.697Z","http://data.parliament.uk/resources/1535617/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1535617/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on the potential revocation of EU workers’ rights regulations.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","901821"
"http://data.parliament.uk/resources/1535620","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government is committed to supporting SMEs through exemption of new regulations where possible. This exemption was recently extended to businesses with up to 500 employees, potentially reducing red tape and bureaucracy for up to 40,000 more businesses.</p><p> </p><p>The British Business Bank is supporting over £12.2bn of finance to over 96,000 SMEs. Schemes include Start-Up Loans and the Recovery Loan Scheme.</p><p> </p><p>The Government has also acted to reverse the National Insurance rise, which will save small businesses £4,200 on average.</p>","Watford","Dean Russell",,"2022-10-25T11:47:07.497Z","http://data.parliament.uk/resources/1535620/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1535620/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to (a) encourage entrepreneurship and (b) support small business expansion.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","901825"
"http://data.parliament.uk/resources/1535621","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government has reversed the National Insurance rise, which will save small businesses approximately £4,200, cut fuel duty for 12 months and brought in the Energy Bill Relief Scheme, to protect small business’ high energy bills over the winter.</p>","Watford","Dean Russell",,"2022-10-25T11:47:57.617Z","http://data.parliament.uk/resources/1535621/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1535621/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Small Businesses: Inflation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to help small and medium-sized enterprises manage the impact of high inflation.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","901826"
"http://data.parliament.uk/resources/1525066","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>There are approximately 77 FTE staff within BEIS working on Retained EU Law. The Department does not centrally hold the total headcount of all staff working on such legislation.</p>","Watford","Dean Russell",,"2022-10-26T17:03:24.85Z","http://data.parliament.uk/resources/1525066/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1525066/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-21","Department for Business, Energy and Industrial Strategy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many officials in his Department are working on Retained EU Law legislation, as (a) headcount and (b) Full Time Equivalent.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","68536"
"http://data.parliament.uk/resources/1524144","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>Information on the number of veterans declared bankrupt is not available.</p>","Watford","Dean Russell",,"2022-10-24T16:06:47.073Z","http://data.parliament.uk/resources/1524144/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524144/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Veterans: Bankruptcy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many veterans were declared bankrupt in each month of 2022.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","67279"
"http://data.parliament.uk/resources/1524192","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>Ministers regularly meet with external stakeholders. Details of ministerial meetings with external organisations are published quarterly and can be found on GOV.UK at: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p><p> </p><p>The latest published data covers April to June 2022, further data will be published in due course. In line with Cabinet Office Guidance organisations are listed instead of individuals.</p><p> </p><p>Details of meetings held by officials are not held centrally and could only be provided at disproportionate cost.</p>","Watford","Dean Russell",,"2022-10-26T16:23:55.387Z","http://data.parliament.uk/resources/1524192/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524192/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","British Association of Removers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) discussions and (b) other engagement his Department has had with the British Association of Removers since 26 July 2022, at which the issue of engagement was referred back to his Department by the Department for Levelling Up, Housing and Communities.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","66875"
"http://data.parliament.uk/resources/1524297","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>We intend to publish data on costs of both the Help to Grow programmes on the GOV.UK website by Spring 2023.</p><p> </p>","Watford","Dean Russell","66989","2022-10-24T16:06:21.03Z","http://data.parliament.uk/resources/1524297/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524297/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Help to Grow Schemes: Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the expected annual (a) current and (b) capital expenditure on Help to Grow: Digital will be in each financial year of that scheme; and if he will place that information in the House of Commons Library.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","66988"
"http://data.parliament.uk/resources/1524298","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>We intend to publish data on costs of both the Help to Grow programmes on the GOV.UK website by Spring 2023.</p><p> </p>","Watford","Dean Russell","66988","2022-10-24T16:06:21.09Z","http://data.parliament.uk/resources/1524298/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524298/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Help to Grow Schemes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the expected annual (a) current and (b) capital expenditure on Help to Grow: Management will be in each financial year of that scheme; and if he will place that information in the House of Commons Library.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","66989"
"http://data.parliament.uk/resources/1524384","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>The Rating and Director Disqualifications Act came into force on 15<sup>th</sup> December 2021 and gave the Insolvency Service, on behalf of the Secretary of State, the power to seek, where appropriate, disqualification and compensation orders against directors of dissolved companies.</p><p> </p><p>As at 20<sup>th</sup> October 2022, the Insolvency Service has authorised disqualification and compensation order proceedings against 16 directors which are yet to be determined.</p><p> </p><p>The Insolvency Service has not to date obtained a compensation order or undertaking pursuant to the aforementioned statutory power.</p><p> </p>","Watford","Dean Russell",,"2022-10-26T16:36:43.487Z","http://data.parliament.uk/resources/1524384/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524384/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1524384/answer/previousversion/27386","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Directors: Disqualification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount recouped to creditors other than HMRC through Compensation Orders made against directors disqualified under the powers of the Rating and Director Disqualification Act 2021 to date.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","67032"
"http://data.parliament.uk/resources/1524388","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>In each of the last five years the Insolvency Service has obtained the following number of Compensation Orders or Undertakings under the Company Directors Disqualification Act 1986 and recovered the following sums:</p><table><tbody><tr><td><p> </p></td><td><p>Number</p></td><td><p>Amount (£)</p></td></tr><tr><td><p>18/19</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>19/20</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>20/21</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>21/22</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>22/23</p></td><td><p>13</p></td><td><p>£58,550</p></td></tr></tbody></table><p> </p><p> </p><p>The data provided is Insolvency Service management information and not from official statistics.</p><p> </p>","Watford","Dean Russell",,"2022-10-26T16:36:02.657Z","http://data.parliament.uk/resources/1524388/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1524388/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1524388/answer/previousversion/27387","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","Compensation: Court Orders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of (a) the number of Compensation Orders that have been made and (b) the total amount of funds that have been recouped from Compensation Orders in each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","67033"
