"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971784","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>The number of working days lost to sickness absence relating to mental health for each of the years for which data has been published is:<br><br></p><ul><li><p>2014: 227</p></li><li><p>2015: 82</p></li><li><p>2016: 259</p></li></ul><p> </p><p>The department has implemented a number of policies to ensure that staff feel comfortable in taking, and reporting, mental health-related sickness absence including</p><ul><li><p>early referral to occupational health experts, particularly for mental health and stress,</p></li><li><p>early referral to Employee Assistance Programmes (EAP) for Cognitive Behavioural Therapy based counselling support for mental health issues,</p></li><li><p>workplace adjustments that help to prevent conditions from developing or worsening, whilst reducing the barriers to work for those affected by mental or physical impairments,</p></li><li><p>extensive training for managers and employees - including on disability and mental health awareness, well-being, resilience and stress.</p></li><li><p>line managers can use the Stress Assessment and Reduction Plan toolkit in identifying and managing stress when required,</p></li><li><p>a page on the intranet is dedicated to stress management and it contains resources to support line managers and employees identify and manage stress.</p></li></ul><p> </p><p>Finally, the Department is a signatory to the ‘Time to Change Pledge’ and raises awareness of mental health and coping strategies through national campaigns such as the ‘Time to Talk’ day and the Mental Health Awareness Week. The department also organises ‘Mindfulness’ sessions for employees.</p>","Stourbridge","Margot James",,"2018-09-19T10:31:21.22Z","http://data.parliament.uk/resources/971784/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Sick Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173657"
"http://data.parliament.uk/resources/971807","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>No staff in the Department working (a) inside or (b) outside Greater London are paid at a rate below the Real Living Wage.</p>","Stourbridge","Margot James",,"2018-09-19T10:29:12.61Z","http://data.parliament.uk/resources/971807/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","173677"
"http://data.parliament.uk/resources/971808","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>No staff in the Department working (a) inside or (b) outside Greater London are paid at a rate below the London Living Wage.</p>","Stourbridge","Margot James",,"2018-09-19T10:24:55.517Z","http://data.parliament.uk/resources/971808/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","173678"
"http://data.parliament.uk/resources/971809","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>As of 1st September 2018, the highest paid member of staff in the department has contracted hours of 41 hours per week, including unpaid daily breaks of one hour.</p>","Stourbridge","Margot James",,"2018-09-19T10:23:36.177Z","http://data.parliament.uk/resources/971809/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Working Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the weekly contracted hours are for the highest paid member of staff in his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","173679"
"http://data.parliament.uk/resources/971810","Department for Digital, Culture, Media and Sport","false","2018-09-19","<p>The number of staff in each of those categories at 31 July 2018 was as follows:</p><p>a) 985</p><p>b) 8</p><p>c) 54</p>","Stourbridge","Margot James",,"2018-09-19T10:27:56.69Z","http://data.parliament.uk/resources/971810/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff (a) are employed directly by, (b) are seconded to and (c) work under contract to his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","173680"
"http://data.parliament.uk/resources/971299","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>We will consider the National Audit Office report when it is published and respond where appropriate.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-09-13T15:24:10.36Z","http://data.parliament.uk/resources/971299/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","BBC: Managed Service Companies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to respond publicly to the forthcoming report of the NAO entitled The BBC’s engagement with personal service companies.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","172458"
"http://data.parliament.uk/resources/971472","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>We do not hold this information. Issues relating to TV Licensing are a matter for the BBC as a body independent from the government.</p>","Stourbridge","Margot James",,"2018-09-13T15:25:20.71Z","http://data.parliament.uk/resources/971472/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","TV Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of unencrypted transactions that were made during the encryption problem at TV Licensing between 29 August and 5 September 2018; for what reason the rectification of that problem took one week; and whether it was the security department of TV Licensing which uncovered that problem.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","172590"
"http://data.parliament.uk/resources/969041","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Broadcasting regulation in the UK is enforced by Ofcom, the independent communications regulator. Ofcom is required under the Communications Act 2003 and Broadcasting Act 1996 to draw up a code for television and radio, covering standards in programming. Section 5 of the Broadcasting Code is clear that news, in whatever form, must be reported with due accuracy and presented with due impartiality.</p><p><strong> </strong></p>","Stourbridge","Margot James","171498","2018-09-13T16:25:30.15Z","http://data.parliament.uk/resources/969041/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Political Impartiality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public service broadcasters remain impartial in the coverage of politics.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171365"
"http://data.parliament.uk/resources/969111","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Government has taken no action to restrict access to this website. We remain concerned about the spread of disinformation and malicious activity on social media sites, especially from hostile states. We are working across Whitehall and with agencies to tackle this, including considering legislative and non legislative measures.</p>","Stourbridge","Margot James",,"2018-09-13T15:21:13.857Z","http://data.parliament.uk/resources/969111/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","VKontakte","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps (a) Government Departments and (b) agencies of his Department have taken to restrict internet access to the Vkontakte website.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","171271"
"http://data.parliament.uk/resources/969123","Department for Digital, Culture, Media and Sport","false","2018-09-14","<p>My Department works closely with the Office for National Statistics (ONS) to develop policies that improve well-being.</p><p>The ONS wellbeing estimates are incorporated into the DCMS Taking Part Survey. This annual survey is commissioned to provide an evidence source on participation in culture and sport and collects data on well being. The survey is currently used to measure and inform departmental indicators, inform the formulation of DCMS policy, and to understand the drivers of participation in cultural and sporting activities.</p><p>Policy formulation also includes policy evaluation. ONS personal well-being data is used to evaluate and monitor the effectiveness of policy interventions. A recent example is the National Citizen Service. The reported personal well being of young people before and after their participation in the service has been evaluated. The results found statistically significant increases.</p>","Stourbridge","Margot James",,"2018-09-14T11:52:00.417Z","http://data.parliament.uk/resources/969123/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Department for Digital, Culture, Media and Sport: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171304"
