"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/636979","2016-11-17","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/636979/answer","53","Cabinet Office","Cabinet Office","Biography information for Drew Hendry","2016-11-15","2016-11-15","2016-11-15T23:50:33.367Z","2016-11-15T23:55:45.424Z","Motor Vehicles: Exhaust Emissions","1","true","53122","House of Commons","56","true","House of Commons","2016-11-22T12:09:26.103Z","To ask the Minister for the Cabinet Office, what performance data the Crown Commercial Services (a) collects and (b) recommends be collected from public sector fleet operators in relation to the Government's air quality targets.","false","2016/17","2","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","House of Commons Tabled Parliamentary Question 2016/17 53122",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53122","1","Ordinary"
"http://data.parliament.uk/resources/636979","2016-11-17","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/636979/answer","53","Cabinet Office","Cabinet Office","Biography information for Drew Hendry","2016-11-15","2016-11-15","2016-11-15T23:50:33.367Z","2016-11-22T12:41:02.516Z","Motor Vehicles: Exhaust Emissions","1","true","53122","House of Commons","56","true","House of Commons","2016-11-22T12:09:26.103Z","To ask the Minister for the Cabinet Office, what performance data the Crown Commercial Services (a) collects and (b) recommends be collected from public sector fleet operators in relation to the Government's air quality targets.","false","2016/17","2","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","House of Commons Tabled Parliamentary Question 2016/17 53122","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53122","1","Ordinary"
"http://data.parliament.uk/resources/1245163","2020-10-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1245163/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Lake","2020-10-20","2020-10-20","2020-10-20T21:55:29.470Z","2020-10-20T22:11:08.400Z","Motor Vehicles: Exhaust Emissions","1","true","106457","House of Commons","58","true","House of Commons","2020-10-27T08:58:16.093Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of a California-style zero emission vehicle mandate to phase out petrol and diesel vehicles.","false","2019/21","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2019/21 106457",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106457","1","Ordinary"
"http://data.parliament.uk/resources/1245163","2020-10-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1245163/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Lake","2020-10-20","2020-10-20","2020-10-20T21:55:29.470Z","2020-10-27T09:30:08.215Z","Motor Vehicles: Exhaust Emissions","1","true","106457","House of Commons","58","true","House of Commons","2020-10-27T08:58:16.093Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of a California-style zero emission vehicle mandate to phase out petrol and diesel vehicles.","false","2019/21","1","Biography information for Ben Lake","Ceredigion","Ben Lake","House of Commons Tabled Parliamentary Question 2019/21 106457","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106457","1","Ordinary"
"http://data.parliament.uk/resources/1088474","2019-03-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1088474/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-03-13","2019-03-13","2019-03-13T22:04:16.610Z","2019-03-14T15:15:22.063Z","Motor Vehicles: Exhaust Emissions","1","true","232031","House of Commons","57","true","House of Commons","2019-03-21T13:33:39.423Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of government spending on subsidies for the manufacture and purchase of low emission and electric vehicles in (a) 2010-11 and (b) 2018-19.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 232031",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","232031","2","NamedDay"
"http://data.parliament.uk/resources/1088474","2019-03-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1088474/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-03-13","2019-03-13","2019-03-13T22:04:16.610Z","2019-03-21T14:05:03.356Z","Motor Vehicles: Exhaust Emissions","1","true","232031","House of Commons","57","true","House of Commons","2019-03-21T13:33:39.423Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of government spending on subsidies for the manufacture and purchase of low emission and electric vehicles in (a) 2010-11 and (b) 2018-19.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 232031","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","232031","2","NamedDay"
"http://data.parliament.uk/resources/1017471","2018-12-05","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1017471/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Alan Brown","2018-11-30","2018-11-30","2018-11-30T15:41:40.583Z","2018-11-30T15:47:26.405Z","Motor Vehicles: Exhaust Emissions","1","true","197632","House of Commons","57","true","House of Commons","2018-12-06T16:03:24.627Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he is taking to reduce the level of air pollution produced by motor vehicles; what recent assessment he has made of the effect of the introduction of E10 on the level of air pollution; and will he make a statement.","false","2017/19","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2017/19 197632",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197632","1","NamedDay"
"http://data.parliament.uk/resources/1017471","2018-12-05","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1017471/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Alan Brown","2018-11-30","2018-11-30","2018-11-30T15:41:40.583Z","2018-12-06T16:35:11.057Z","Motor Vehicles: Exhaust Emissions","1","true","197632","House of Commons","57","true","House of Commons","2018-12-06T16:03:24.627Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he is taking to reduce the level of air pollution produced by motor vehicles; what recent assessment he has made of the effect of the introduction of E10 on the level of air pollution; and will he make a statement.","false","2017/19","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2017/19 197632","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197632","1","NamedDay"
"http://data.parliament.uk/resources/1134444","2019-06-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1134444/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Grahame Morris","2019-06-25","2019-06-25","2019-06-25T16:54:21.843Z","2019-06-27T13:25:16.361Z","Motor Vehicles: Exhaust Emissions","1","true","269032","House of Commons","57","true","House of Commons","2019-07-02T14:10:06.983Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on supporting the UK car industry through the Government's transition to zero emissions policy.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 269032",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269032","3","Ordinary"
"http://data.parliament.uk/resources/1134444","2019-06-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1134444/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Grahame Morris","2019-06-25","2019-06-25","2019-06-25T16:54:21.843Z","2019-07-02T14:41:10.518Z","Motor Vehicles: Exhaust Emissions","1","true","269032","House of Commons","57","true","House of Commons","2019-07-02T14:10:06.983Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on supporting the UK car industry through the Government's transition to zero emissions policy.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 269032","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269032","3","Ordinary"
"http://data.parliament.uk/resources/1110422","2019-04-11","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1110422/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-04-08","2019-04-08","2019-04-09T00:40:58.670Z","2019-04-09T01:12:22.267Z","Motor Vehicles: Exhaust Emissions","1","true","242159","House of Commons","57","true","House of Commons","2019-04-16T09:20:04.363Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 April 2019 to Question 240013, how much of the 2018/19 £200 million budget has been allocated to (a) support for the purchase of vehicles, (b) the installation of the necessary recharging and refuelling infrastructure, (c) a focused R&D programme to support development of innovative technologies, (d) a joint government - industry communications campaign and (e) support for local authorities to introducing a range of policies to support wider ULEV uptake in their areas respectively.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 242159",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242159","1","NamedDay"
