"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46905","Foreign and Commonwealth Office","false","2014-04-10","<p>We are confident of UK sovereignty over British Gibraltar Territorial Waters (BGTW) under international law, a matter over which the European Commission has no locus to intervene. As a result the the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), the Minister responsible for Europe, has not had any meetings with them in the last two years where the sole purpose was discussing Spanish incursions into BGTW.</p><p>However, my right hon. Friend has raised on a number of occasions, at a senior level in the European Commission, the adoption by the European Commission of a proposal from the Spanish government to designate a site of community importance (SCI) under the EU habitats directive (92/43/EEC). The SCI in question overlaps virtually the whole BGTW area. Spain has used this fact to justify certain incursions on the grounds that they are enacting obligations in relation to EU environmental legislation.</p><p>The British Government maintains that the purported site known as the Estrecho Oriental was unlawfully designated and, in any event, cannot have any legal effect in BGTW due to UK sovereignty over this territory. We have made our position on this clear to the European Commission and the Spanish government.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46905/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings the Minister for Europe has held with the European Commission to discuss incursions by Spanish government vessels into British-Gibraltar territorial waters in the last two years.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195140"
"http://data.parliament.uk/resources/46906","Foreign and Commonwealth Office","false","2014-04-09","<p>We are aware of the case of Mohammad Al-Tajer. We understand he spent four months in detention in 2011 before his case was moved from the National State Safety Court to the civilian courts, as recommended by the Bahrain Independent Commission of Inquiry, where he was sentenced to one month in prison. We understand that he appealed the verdict and was acquitted by the High Appeal Civilian court. We continue to encourage the Government of Bahrain to meet all of its human rights obligations, and adhere to international standards.</p>","Faversham and Mid Kent","Hugh Robertson","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46906/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on (a) the trial in Bahrain of Mohammed Abdulla Al-Tajer and (b) his treatment in custody.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195139"
"http://data.parliament.uk/resources/46907","Foreign and Commonwealth Office","false","2014-04-09","<p>British Ministers have made clear to their Japanese counterparts on numerous occasions the UK's hope that Japan will move to abolish the death penalty. This is in line with UK policy towards all countries which continue to use the death penalty. Most recently, on 12 December 2013, EU Ambassadors in Tokyo wrote a joint letter to the Japanese Foreign Minister on , expressing their concern at executions which took place the same day, and deploring the eight executions authorised by the Minister of Justice since the beginning of that year.</p><p>The FCO part-funded a study by the NGO Death Penalty Project in 2013, the conclusions of which argue that aspects of Japan's use of the death penalty – including the sentencing and detention of Mr Hakamada - amount to breaches of its obligations under the International Covenant on Civil and Political Rights. The British Embassy in Tokyo has disseminated this report widely in Japan, including to all Members of the Diet, and we continue to raise the points in the report with the Japanese authorities. The British Embassy in Tokyo will continue to follow closely the case of Mr Hakamada, and will work with like-minded partners to raise its profile. The Embassy and the FCO put out messages on social media about the case on 28 March following his release for retrial.</p>","East Devon","Mr Hugo Swire","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46907/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will instruct UK diplomats resident in Japan to raise the human rights case of Mr Iwao Hakamda with the Japanese authorities.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","195141"
"http://data.parliament.uk/resources/46908","Foreign and Commonwealth Office","false","2014-04-10","<p>We are confident of UK sovereignty over British Gibraltar Territorial Waters (BGTW) under international law, a matter over which the European Commission has no locus to intervene. As a result the the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), the Minister responsible for Europe, has not had any meetings with the EC in the last two years where the sole purpose was discussing Spanish incursions into BGTW.</p><p>However, my right hon. Friend has raised on a number of occasions, at a senior level in the European Commission, the adoption by the European Commission of a proposal from the Spanish government to designate a site of community importance (SCI) under the EU habitats directive (92/43/EEC). The SCI in question overlaps virtually the whole BGTW area. Spain has used this fact to justify certain incursions on the grounds that they are enacting obligations in relation to EU environmental legislation.</p><p>The British Government maintains that the purported site known as the Estrecho Oriental was unlawfully designated and, in any event, cannot have any legal effect in BGTW due to UK sovereignty over this territory. We have made our position on this clear to the European Commission and the Spanish government.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46908/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings the Minister of State for Europe has held with the European Commission with the sole purpose of discussing incursions by Spanish government vessels into British Gibraltar territorial waters.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195190"
"http://data.parliament.uk/resources/46910","Foreign and Commonwealth Office","false","2014-04-09","<p>We are aware of these reports, and will continue to monitor reporting of Osama Hussain Al-Najjar's case.</p>","Faversham and Mid Kent","Hugh Robertson","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46910/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will investigate reports that Osama Hussain Al-Najjar has been tortured while held in custody in the UAE.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195213"
"http://data.parliament.uk/resources/46911","Foreign and Commonwealth Office","false","2014-04-10","<p>On 27 March, the UN Human Rights Council passed a renewed resolution on Sri Lanka which establishes an international investigation into allegations of violations of international law on both sides of Sri Lanka's military conflict, and calls upon the Sri Lankan government to make progress on human rights and reconciliation.</p><p>The Office of the High Commissioner for Human Rights will now begin the process of establishing an investigation and assessing the evidence. It is expected that the investigation will draw on expertise from a range of fields and examine a broad range of information and evidence. The High Commissioner will provide an oral update to the UN Human Rights Council (UNHRC) this September, and will provide a comprehensive report to the UNHRC in March 2015.</p><p>The British Government fully supports the Human Rights Council and the Office of the High Commissioner for Human Rights. We will continue to work with them and international partners, and continue to encourage the Sri Lankan government to ensure proper implementation of the resolution.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46911/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what further steps his Department is taking to ensure that the international investigation into the human rights situation in Sri Lanka is carried out transparently, robustly and swiftly.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195202"
"http://data.parliament.uk/resources/46912","Foreign and Commonwealth Office","false","2014-04-10","<p>The Cabinet Secretary Sir Jeremy Heywood's investigation looked at why the UK provided advice to the Indian authorities, the nature of the UK assistance and the impact of that assistance in Operation Blue Star at the Golden Temple. As I told Parliament in my statement to the House on 4 February 2014, Official Report, columns 139-142, the report and the documents we published clearly show the limited nature of UK advice on Operation Blue Star, and that there were no grounds for a further inquiry.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46912/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Cabinet Secretary was tasked with assessing whether there were gounds for a further inquiry into the events surrounding the storming of the Golden Temple in Amritsar.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195280"
"http://data.parliament.uk/resources/46913","Foreign and Commonwealth Office","false","2014-04-09","<p>The EU Foreign Affairs Council imposed asset freezes and visa bans on 33 named individuals, for actions that undermine or threaten the territorial integrity, sovereignty and independence of Ukraine. The UK has also frozen military cooperation with Russia, refused export licence requests, which may be used by the Russian military, and has postponed a number of planned Ministerial Summits. Along with other G7 members, the UK has withdrawn participation in the planned G8 Summit in Sochi in June, and will instead take part in a G7 meeting in Brussels.</p>","Aylesbury","Mr David Lidington","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46913/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what sanctions the UK has imposed on Russia since Russian troops entered Crimea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195231"
"http://data.parliament.uk/resources/46914","Foreign and Commonwealth Office","false","2014-04-09","<p>In addition to ongoing dialogue at official level, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) has discussed it with State Councillor Yang, and the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) has raised the situation in Ukraine with President Xi Jinping and State Councillor Yang Jiechi.</p>","Aylesbury","Mr David Lidington","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46914/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Chinese counterpart on Russia's actions in Crimea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195232"
"http://data.parliament.uk/resources/46916","Foreign and Commonwealth Office","false","2014-04-10","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) discussed EU reform with his German counterpart, Frank-Walter Steinmeier, on 3 February 2014 in London. They discussed the need to make the EU more competitive, flexible and democratically accountable, as well as the importance of the EU becoming more effective and more focused on economic development, in order to deliver the jobs and growth EU citizens want and need. <br><br>On 27 March 2014, I chaired a meeting of the European Affairs Sub-Committee with the German Committee of State Secretaries for European Affairs during which I and other Ministers discussed aspects of EU reform with our German counterparts.</p>","Aylesbury","Mr David Lidington","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46916/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his German counterpart on reform of the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195233"
