"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/584099","Foreign and Commonwealth Office","false","2016-10-11","<p>The coalition goal is to liberate Mosul by expelling Daesh in a way that minimises the humanitarian impact, civilian casualties and human rights abuses and violations. We have spoken to Coalition partners, including the US and the Government of Iraq and Kurdistan Regional Government, and have made clear that forces taking Mosul need to respect human rights and laws of armed conflict. All training provided by the UK includes Law of Armed Conflict training and an awareness of human rights.</p><p>Ultimately the forces used will be determined by the Government of Iraq and Kurdistan Regional Government. The Coalition however will not support units which it has concerns about, including certain Shia militia units.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T13:22:26.943Z","http://data.parliament.uk/resources/584099/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/584099/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the US in respect of coalition obligations to exclude from forces preparing to expel Daesh from Mosul any militias which are assessed as lacking respect for (a) human rights and (b) the laws of war; and what assessment he has made in such regards of the Shiite militia Hashd al-Shaabi.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","46544"
"http://data.parliament.uk/resources/584106","Foreign and Commonwealth Office","false","2016-10-11","The Foreign and Commonwealth Office (FCO) follows guidance from the UK Advisory Committee on Malaria Prevention (ACMP). The FCO provides medical advice to staff travelling to malarial regions on a case-by-case basis, taking into account factors such as the age of the officer concerned, location and duration of stay. This might in some instances result in an officer being advised to take mefloquine (larium), but no officer is forced to do so. Any staff with concerns are encouraged to discuss with the FCO Healthline or their Regional Medical Advisor, as well as with their local clinic of healthcare provider. The FCO does not hold records on the numbers of staff prescribed mefloquine (larium) and alternative anti-malarial drugs.","Rutland and Melton","Sir Alan Duncan","2016-10-11T16:48:32.597Z","http://data.parliament.uk/resources/584106/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/584106/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Foreign and Commonwealth Office: Malaria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) policy his Department follows and (b) advice his Department gives to staff travelling to malarial regions regarding the use of Lariam as an anti-malarial drug; and what records his Department holds on the number of times (i) Lariam and (ii) alternative anti-malarial drugs have been prescribed to staff in his Department in the last three years.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","46679"
"http://data.parliament.uk/resources/542249","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>I can confirm that the takeover of ARM as currently proposed does not undermine the UK’s national security.</p>","Stourbridge","Margot James","2016-09-08T10:48:09.497Z","http://data.parliament.uk/resources/542249/answer","Biography information for Margot James","http://data.parliament.uk/resources/542249/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","ARM: SoftBank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for the security of the UK of the proposed takeover of ARM Holdings by the Japanese company Softbank; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","43943"
"http://data.parliament.uk/resources/542318","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>The UK remains open for business and we welcome firms that want to invest in growth here. The UK’s technological innovations, skilled workforce and competitive business environment make it one of the world’s best destinations for investment.</p><p> </p><p>ARM Holdings is a highly respected company who have achieved great things: working with the UK’s Takeover Panel, Softbank have published a set of clear and binding undertakings, including that ARM’s global headquarters would remain in Cambridge and that the UK workforce would at least double if the acquisition is finalised. This provides reassurance that ARM would continue to develop leading-edge technology in the UK as part of the UK technology industry.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-08T10:50:57.157Z","http://data.parliament.uk/resources/542318/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/542318/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","ARM: SoftBank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for the technological competitiveness of the UK of the proposed takeover of ARM Holdings by the Japanese company Softbank; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","43942"
"http://data.parliament.uk/resources/528042","Foreign and Commonwealth Office","false","2016-07-04","<p>The choice of anti-malarials for Her Majesty's Diplomatic Service Staff and dependants serving overseas has always been based on a stringent individual risk assessment. Recommended anti-malarials will be based on the UK Advisory Committee on Malaria Prevention ( ACMP) guidelines, they will be appropriate for the destination and tailored to the individual, taking into account the possible risks and benefits to the traveller.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-04T14:01:38.547Z","http://data.parliament.uk/resources/528042/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/528042/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-20","Diplomatic Service: Malaria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department gives to staff of HM Diplomatic Service (a) visiting and (b) posted to malaria-prone countries on use of anti-malarial drugs; whether the Lariam form of mefloquine has been included in a list of approved anti-malarial drugs for staff of his Department; if he will publish the (i) guidelines and (ii) other advice given on anti-malarial drugs to his Department's staff since 2010; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","41092"
"http://data.parliament.uk/resources/523453","Ministry of Defence","false","2016-06-15","<p>Information on the number of UK Regular Armed Forces personnel medically discharged by Financial Year and Service since 2010 is given in the attached.</p><p> </p><p>Defence Statistics release annual updates on medical discharges in the UK Regular Armed Forces as an Official Statistic publication. The next statistical release is due in July 2016 which will present data for financial year 2015-16. The latest report for 2014-15 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/medical-discharges-among-uk-service-personnel-statistics-index" target="_blank">https://www.gov.uk/government/collections/medical-discharges-among-uk-service-personnel-statistics-index</a></p>","Milton Keynes North","Mark Lancaster","2016-06-15T14:08:22.373Z","http://data.parliament.uk/resources/523453/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/523453/answer","39645 - Table showing UK regular UK AF personnel medically discharged by FY and service since 2010.docx","UK Regualr AF Medically Discharged","11","Defence","Defence","2016-06-07","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were medically discharged from the (a) Royal Navy excluding the Royal Marines, (b) Royal Marines, (c) Army and (d) Royal Air Force in each year since 2010.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","39645"
"http://data.parliament.uk/resources/523454","Ministry of Defence","false","2016-06-15","<p>This information is not held in the format requested. However, the Ministry of Defence (MOD) does hold information on the average length of time between attendance at a medical board and the date of medical discharge for UK Regular Armed Forces personnel.</p><p> </p><p>For those UK Regulars discharged between 1 April 2010 and 31 March 2015, the median averages are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Service</strong></p></td><td><p><strong>Median average number of days between a medical board and subsequent medical discharge</strong></p></td></tr><tr><td><p>Royal Navy</p></td><td><p>132</p></td></tr><tr><td><p>Royal Marines</p></td><td><p>133</p></td></tr><tr><td><p>Army</p></td><td><p>223</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>173</p></td></tr></tbody></table><p> </p><p>Those who are medically discharged are entitled to the highest level of resettlement provision through the Career Transition Partnership (CTP), regardless of how long they have served or the nature and cause of injuries. We also offer specialised support for wounded, injured and sick personnel and those with the most complex barriers to employment to ensure they receive the most appropriate support within their recovery pathway. This is delivered through the Defence Recovery Capability and is supported by the Career Transition Partnership Assist (CTP Assist) programme. The purpose of CTP Assist is to deliver an individualised, needs-based service to those Service personnel who face the greatest barriers to employment given their medical condition.</p><p> </p><p>The MOD Veterans’ Welfare Service (VWS) provides welfare support automatically to those medically discharged, with an 'on request' service for all other members of the veterans community.</p><p> </p><p>The Transition Protocol is an established practice to ensure the effective transition of health and social care for injured Service leavers to local public providers. There is regular and close co-operation between the MOD, the Department of Health, NHS England and the Devolved Administrations in order to ensure that it is working successfully.</p>","Milton Keynes North","Mark Lancaster","2016-06-15T14:07:35.047Z","http://data.parliament.uk/resources/523454/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/523454/answer",,,"11","Defence","Defence","2016-06-07","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what the average length is of the transition period for personnel of each of the Armed Forces between a decision of the Medical Board recommending discharge and that discharge taking place; and what support is given to personnel during that period to support the transition to civilian life.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","39646"
"http://data.parliament.uk/resources/523455","Ministry of Defence","false","2016-06-15","<p>The Naval Service employs 29 Recovery Cell/Troop (NSRC) staff who have broadly equivalent responsibilities to those of Personal Recovery Officers (PROs) and oversee the recovery of Wounded, Injured and Sick (WIS) personnel. NSRC staff do not differentiate between different categories of injury; all WIS are managed equitably with their recovery pathway being directed by doctors, physiotherapists, military Departments of Community Mental Health and Occupational Therapists. Not all personnel on a recovery pathway are due to receive medical discharge; 84% return to work.</p><p> </p><p>A total of 67 PROs are based within 11 Personnel Recovery Units (PRUs) across the UK and Germany; PRUs are military units established for the command and care of WIS soldiers with the greatest need. All Army WIS personnel have a dedicated PRO assigned to them, to assist them through the recovery process and co-ordinate support from other agencies. If the individual remains in their unit the PRO will be someone in the unit who has been assigned by their Commanding Officer.</p><p> </p><p>Soldiers are transferred to a PRU if their Chain of Command or unit recommend they need more help than the unit can provide. There are a number of reasons for this, such as the nature or severity of their injury or illness, the distance between the soldier’s home address and the unit (if the soldier is at home on recovery duty), or because the unit is due to deploy. The PRUs are not residential facilities, but are organised on a regional basis allowing soldiers to be transferred to the one closest to them.</p><p> </p><p>The RAF has two full time and two part-time PROs based in the Personnel Recovery Centre at RAF High Wycombe.</p><p> </p><p>RAF PROs are responsible for supporting WIS personnel through their recovery pathway and in support of their patient care whether they are returning to Service or being medically discharged. They encourage and, where necessary, direct WIS personnel to manage their own recovery pathway as much as they are able. RAF PROs become the line manager for WIS and provide mentoring, coaching and welfare support throughout their recovery. They maintain regular contact with WIS personnel for up to six months after their discharge.</p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2016-06-15T14:11:24.347Z","http://data.parliament.uk/resources/523455/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/523455/answer",,,"11","Defence","Defence","2016-06-07","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what the role is of personal recovery officers related to different categories of injury of armed forces personnel who are due to receive medical discharge; how many such officers there are in each branch of the Armed Forces; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","39647"
"http://data.parliament.uk/resources/521540","Ministry of Defence","false","2016-06-09","<p>There is no legal requirement for the Ministry of Defence (MOD), to maintain a listed building or scheduled monument.</p><p>The MOD acts in accordance with the 'Protocol for the care of the government historic estate 2009'. This is mandatory across central government, and can be found via the following link:</p><p>https://content.historicengland.org.uk/images-books/publications/protocol-for-the-care-of-the-government-historic-estate/careofgovernmenthistoricestate-2009.pdf/.</p>","Milton Keynes North","Mark Lancaster","2016-06-09T14:59:04.673Z","http://data.parliament.uk/resources/521540/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/521540/answer",,,"11","Defence","Defence","2016-05-25","Ministry of Defence: Listed Buildings","1","House of Commons","To ask the Secretary of State for Defence, whether obligations on private owners to preserve scheduled monuments and listed buildings are applicable to government departments; and what his policy is on fulfilling such obligations.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","38546"
"http://data.parliament.uk/resources/521541","Ministry of Defence","false","2016-06-09","<p>The Ministry of Defence has not made an assessment of the value of the investment made or proposed by the Portsmouth Naval Base Property Trust. This is a matter for the Trust.</p>","Milton Keynes North","Mark Lancaster","2016-06-09T15:21:47.833Z","http://data.parliament.uk/resources/521541/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/521541/answer",,,"11","Defence","Defence","2016-05-25","Portsmouth Naval Base Property Trust","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the value for money of the investment made by the Portsmouth Naval Base Property Trust from his Department's reverse premium of £6 million on assets previously transferred; and what investment he expects the proposed further reverse premium of £13 million to attract.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","38460"
