"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/938492","Department of Health and Social Care","false","2018-07-16","<p>I responded to the hon. Member’s letters on 16 July.</p>","Gosport","Caroline Dinenage",,"2018-07-16T12:49:47.24Z","http://data.parliament.uk/resources/938492/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to letters to his predecessor from the hon. Member for North Durham on whistle blowing dated 5 May, 24 May and 25 June 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163020"
"http://data.parliament.uk/resources/938494","Ministry of Defence","false","2018-07-16","<p>As part of the enduring commitment to Atlantic Patrol Tasking (North), Royal Fleet Auxiliary (RFA) ships continue to provide active support to counter-narcotic operations with the US Coast Guard. RFA ships may have undertaken additional support to such activity elsewhere To obtain specific details of all counter-narcotic operations would require examination of individual ship records and can be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster",,"2018-07-16T16:52:31.96Z","http://data.parliament.uk/resources/938494/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Royal Fleet Auxiliary ships have been utilised by the UK and its allies in support of counter-narcotics operations since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163021"
"http://data.parliament.uk/resources/938617","Ministry of Defence","false","2018-07-16","<p>The UK has benefited greatly from the long-standing collaboration on nuclear deterrence and nuclear propulsion with the US. Under the 1958 Mutual Defence Agreement, both nations are able to exchange information and material which enables us to maintain safe, secure and effective nuclear stockpiles, propulsion and weapons systems. Collaboration and co-operation brings enormous advantages for both parties.</p>","Aberconwy","Guto Bebb",,"2018-07-16T16:50:38.89Z","http://data.parliament.uk/resources/938617/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-07-11","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the value of efficiencies created for the Dreadnought class ballistic missile submarine as a result of cooperation with the United States.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163023"
"http://data.parliament.uk/resources/937776","Ministry of Defence","false","2018-07-16","<p>I am grateful to my hon. friend the Member for Ludlow for his work in undertaking this review, which supports both the National Security Objective to Promote Prosperity as well as the goals set out the Industrial Strategy White Paper published last November. This is an important piece of work. The Government will now consider his recommendations in detail and publish a response in due course.</p>","Aberconwy","Guto Bebb",,"2018-07-16T16:52:03.153Z","http://data.parliament.uk/resources/937776/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-07-10","Defence","1","House of Commons","To ask the Secretary of State for Defence, with reference to the independent report written by the hon. Member for Ludlow entitled Growing the contribution of defence to UK prosperity, published by his Department on 9 July 2018, if he will issue a formal response to each recommendation made in that report.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162496"
"http://data.parliament.uk/resources/937777","Ministry of Defence","false","2018-07-16","<p>Yes.</p>","Aberconwy","Guto Bebb",,"2018-07-16T16:51:15.62Z","http://data.parliament.uk/resources/937777/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-07-10","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 July 2018 to Question 160710 on Patrol Craft, whether his Department exempted the orders for Batch 2 River-class offshore patrol vessels from international competition under Article 346 of the Treaty on the Functioning of the European Union.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162497"
"http://data.parliament.uk/resources/937807","Department of Health and Social Care","false","2018-07-16","<p>The European Union General Data Protection Regulation (GDPR) came into effect from 25 May, replacing the Data Protection Act 1998. Its provisions are directly applicable into national law, forming legal obligations that must be observed. Within the updated regulation is the right of access, which plays a central role in the GDPR. This updates similar provisions – known as Subject Access Request - that were available within the Data Protection Act 1998, giving individuals the right to obtain a copy of their personal data, including, from a health perspective, copies of medical records.</p><p> </p><p>Previously, under the Data Protection Act 1998, organisations were able to make a charge for dealing with the administration required in such a request. Under the GDPR, the ability in law to levy such charges has been removed in most cases. This is a blanket requirement of the GDPR, applicable to all businesses and public authorities which was subject to the collective agreement of all EU member states. There has been no assessment made on the cost of dealing with such requests. As was also the case previously with the Data Protection Act 1998, the GDPR does not prevent an individual making a subject access request via a third party, and if such a request is received organisations will need to make sure that the third party making the request is entitled to act on behalf of the individual.</p><p> </p><p>One exception to this principle is medical information required by insurance companies for underwriting purposes. The right of access under GDPR confers more personal information than is needed or is justified for insurance underwriting. Accordingly, insurance companies should instead use the established mechanism of the Access to Medical Reports Act 1988 (AMRA) to obtain summary medical reports from general practitioners (GPs). The AMRA allows the GP to charge a reasonable fee to cover the cost of copying the report.</p>","Thurrock","Jackie Doyle-Price","162499","2018-07-16T17:03:22.237Z","http://data.parliament.uk/resources/937807/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-10","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of subject access requests for patient medical records by third parties under the General Data Protection Regulations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162498"
"http://data.parliament.uk/resources/937808","Department of Health and Social Care","false","2018-07-16","<p>The European Union General Data Protection Regulation (GDPR) came into effect from 25 May, replacing the Data Protection Act 1998. Its provisions are directly applicable into national law, forming legal obligations that must be observed. Within the updated regulation is the right of access, which plays a central role in the GDPR. This updates similar provisions – known as Subject Access Request - that were available within the Data Protection Act 1998, giving individuals the right to obtain a copy of their personal data, including, from a health perspective, copies of medical records.</p><p> </p><p>Previously, under the Data Protection Act 1998, organisations were able to make a charge for dealing with the administration required in such a request. Under the GDPR, the ability in law to levy such charges has been removed in most cases. This is a blanket requirement of the GDPR, applicable to all businesses and public authorities which was subject to the collective agreement of all EU member states. There has been no assessment made on the cost of dealing with such requests. As was also the case previously with the Data Protection Act 1998, the GDPR does not prevent an individual making a subject access request via a third party, and if such a request is received organisations will need to make sure that the third party making the request is entitled to act on behalf of the individual.</p><p> </p><p>One exception to this principle is medical information required by insurance companies for underwriting purposes. The right of access under GDPR confers more personal information than is needed or is justified for insurance underwriting. Accordingly, insurance companies should instead use the established mechanism of the Access to Medical Reports Act 1988 (AMRA) to obtain summary medical reports from general practitioners (GPs). The AMRA allows the GP to charge a reasonable fee to cover the cost of copying the report.</p>","Thurrock","Jackie Doyle-Price","162498","2018-07-16T17:03:22.3Z","http://data.parliament.uk/resources/937808/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-10","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prevent third parties requesting patient medical records through subject access requests under the General Data Protection Regulation.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162499"
"http://data.parliament.uk/resources/937809","Ministry of Defence","false","2018-07-16","<p>We are aiming to share headline conclusions from the Modernising Defence Programme before the summer recess.</p>","South Staffordshire","Gavin Williamson",,"2018-07-16T15:15:02.547Z","http://data.parliament.uk/resources/937809/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-10","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the conclusions of each of the four work streams under the Modernising Defence Programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162500"
"http://data.parliament.uk/resources/937868","Ministry of Defence","false","2018-07-16","<p>The Ministry of Defence has ordered long-lead items for the first batch of three Type 26 Frigates. This included investment in the wider supply chain and covered key equipment purchases including the diesel generators, gas turbines and steering gear systems.</p><p>We will define the list of long-lead items required for the remaining five ships and place the orders at the appropriate time.</p>","Aberconwy","Guto Bebb",,"2018-07-16T16:49:38.563Z","http://data.parliament.uk/resources/937868/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-07-10","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if will list each of the long-lead items required for the first eight T26 frigates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162501"
"http://data.parliament.uk/resources/935114","Foreign and Commonwealth Office","false","2018-07-10","<p>This week's Western Balkans Summit will be a demonstration of the Government's longstanding commitment to the region and to European security. The Summit will focus on three areas:</p><p>First, regional security, where we hope to increase cooperation against common threats, including corruption and organised crime.</p><p>Second, economic stability, to improve the business environment, entrepreneurship, and digital skills.</p><p>Third, political cooperation, to help the region overcome legacy issues stemming from the conflicts of the 1990s.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-07-10T15:42:49.227Z","http://data.parliament.uk/resources/935114/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-05","Balkans: Conferences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what the Government's preferred outcomes are for the Western Balkans Summit on 10 July.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","161118"
