"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923927","Foreign and Commonwealth Office","false","2018-06-22","<p>​Future spending decisions on UK priorities when we leave the European Union, - including human rights and democracy - are yet to be made and will depend on future circumstances.</p>","Cities of London and Westminster","Mark Field",,"2018-06-22T12:44:23.043Z","http://data.parliament.uk/resources/923927/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Non-governmental Organisations: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to set up an alternative fund or to increase existing funding made available to UK registered non-governmental organisations working in the field of democracy and human rights to replace funding from the European Instrument for Democracy and Human Rights 2014-2020 after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153710"
"http://data.parliament.uk/resources/923935","Treasury","false","2018-06-22","<p>The share of households, including young people, with mortgage debt-servicing-ratios above 40% of income – the level often associated with a higher risk of repayment difficulties – remains low at 1.5%, and well below the levels seen before the financial crisis. Secured debt as a proportion of income was 104% in Q4 2017, down from a peak of 120% in Q1 2008.</p><p> </p><p>The Bank of England’s Financial Policy Committee’s (FPC) 2014 owner-occupier mortgage market recommendations guard against the risk of a marked loosening in underwriting standards and a significant increase in the number of highly indebted households, including among younger households. These include a limit on lending at high loan-to-income ratios, and the requirement that all new mortgage loans are stress-tested against the effect of a rise in interest rates.</p><p> </p><p>The FPC will continue to monitor risks to UK financial stability from UK household indebtedness and regularly reviews the calibration of its macroprudential tools.</p>","Salisbury","John Glen",,"2018-06-22T10:52:45.813Z","http://data.parliament.uk/resources/923935/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-14","Mortgages: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what specific plans he has to tackle the rise of mortgage debt for young people which take account of the relatively higher level of such debt than in previous generations.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","153854"
"http://data.parliament.uk/resources/923945","Treasury","false","2018-06-22","<p>Since the introduction of the Alcohol Wholesalers Registration Scheme on 1 January 2016, HMRC has received 9,984 applications for approval. This includes a small number of applications from non-wholesale businesses.</p><p> </p><p>Over the same period, HMRC has rejected 811 applications for approval under the Alcohol Wholesalers Registration Scheme. This includes applications from businesses covered by an exemption, such as retailers who make wholesale sales unintentionally.</p><p> </p><p> </p>","Newark","Robert Jenrick","153805","2018-06-22T12:48:11.29Z","http://data.parliament.uk/resources/923945/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-14","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many wholesalers have applied for registration under the Alcohol Wholesaler Registration Scheme since that scheme was introduced by HMRC on 1 January 2016.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","153804"
"http://data.parliament.uk/resources/923946","Treasury","false","2018-06-22","<p>Since the introduction of the Alcohol Wholesalers Registration Scheme on 1 January 2016, HMRC has received 9,984 applications for approval. This includes a small number of applications from non-wholesale businesses.</p><p> </p><p>Over the same period, HMRC has rejected 811 applications for approval under the Alcohol Wholesalers Registration Scheme. This includes applications from businesses covered by an exemption, such as retailers who make wholesale sales unintentionally.</p><p> </p><p> </p>","Newark","Robert Jenrick","153804","2018-06-22T12:48:11.243Z","http://data.parliament.uk/resources/923946/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-14","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many wholesalers have had their registration application rejected under the Alcohol Wholesaler Registration Scheme  since that scheme was introduced on 1 January 2016.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","153805"
"http://data.parliament.uk/resources/923952","Foreign and Commonwealth Office","false","2018-06-22","<p>The Government's position was set out by the Foreign Secretary in his foreward, “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2018-06-22T12:47:06.977Z","http://data.parliament.uk/resources/923952/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Hong Kong: Rule of Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect on the rule of law in Hong Kong of the interference in that juristiction's judiciary by mainland China.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","153846"
"http://data.parliament.uk/resources/923964","Department for Business, Energy and Industrial Strategy","false","2018-06-22","<p>The Government is clear that anyone who is entitled to the National Minimum Wage (NMW) should receive it. We have increased the HMRC enforcement budget to £26.3 million for 2018/19, up from £13 million in 2015/16.</p><p> </p><p>Since the introduction of an online complaints system in January 2017, there has been a significant increase in the number of NMW complaints received by HMRC. BEIS has been running a UK-wide campaign to raise awareness of the NMW and to encourage individuals who may have been underpaid to make a complaint. Individuals can also call the ACAS helpline (on 0300 123 1100) for free and confidential advice, and to make a complaint.</p>","Burton","Andrew Griffiths",,"2018-06-22T13:04:41.357Z","http://data.parliament.uk/resources/923964/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that people who have not been paid the national minimum wage are able to access HMRC's online complaints system.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","153878"
"http://data.parliament.uk/resources/923965","Department for Business, Energy and Industrial Strategy","false","2018-06-22","<p>HMRC routinely contacts employers who advertise unpaid internships, signposting them to National Minimum Wage guidance to help ensure they are compliant. It has contacted over 1,000 employers in this way over the last year. We do not publish the names of employers involved in HMRC compliance or investigation activities, except where they have been found to be in breach of the law and have repaid all monies owed to workers.</p>","Burton","Andrew Griffiths",,"2018-06-22T13:04:57.967Z","http://data.parliament.uk/resources/923965/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Members: Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department holds information on how many hon. Members have been contacted by HMRC for advertising unpaid work in the last 12 months.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","153879"
"http://data.parliament.uk/resources/923990","Department of Health and Social Care","false","2018-06-22","<p>There has not been a specific inquiry into type 1 structured education, although NHS England is funding an expansion of T1 structured education as part of transformation funding.</p>","Winchester","Steve Brine",,"2018-06-22T10:19:08.087Z","http://data.parliament.uk/resources/923990/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-14","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, if will place in the Library the (a) outcomes and (b) resulting changes from NHS England’s inquiry into type 1 diabetes structured education.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","153892"
"http://data.parliament.uk/resources/923991","Department for International Trade","false","2018-06-22","<p>The Government is currently reviewing its trade and investment policy. We are considering a range of options in the design of future bilateral trade and investment agreements. Until the UK leaves the EU, we will remain subject to EU trade &amp; investment agreements and policy.</p>","Beverley and Holderness","Graham Stuart",,"2018-06-22T13:49:23.987Z","http://data.parliament.uk/resources/923991/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-14","Overseas Investment: Treaties","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Answer of 25 November 2016 to Question 53832 on Overseas Investment: Treaties, what recent steps he has taken to prepare a framework for future bilateral investment agreements after the UK leaves the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","153893"
"http://data.parliament.uk/resources/923992","Department of Health and Social Care","false","2018-06-22","<p>Whilst not all musculoskeletal (MSK) conditions are preventable, physical activity can play an important part in reducing risk of developing certain MSK disorders and managing MSK symptoms. Regular physical activity that meets national guidelines on frequency and intensity can reduce an individual’s risk of developing joint and back pain by 25% and can improve symptoms for people with MSK conditions.</p><p> </p><p>MSK health is a priority for Public Health England (PHE) and a number of tools and resources have been produced to raise awareness of the risk factors associated with MSK health and the evidence based interventions to prevent, detect and treat MSK conditions. Information has been aimed at the public and the National Health Service/public health workforce through marketing campaigns such as One You, Making Every Contact Count and through the PHE Health Matters blog available at the following links:</p><p> </p><p><a href="http://www.nhs.uk/oneyou/" target="_blank">www.nhs.uk/oneyou/</a></p><p> </p><p><a href="http://www.makingeverycontactcount.co.uk/" target="_blank">www.makingeverycontactcount.co.uk/</a></p><p> </p><p><a href="https://publichealthmatters.blog.gov.uk/public-health-matters/" target="_blank">https://publichealthmatters.blog.gov.uk/public-health-matters/</a></p><p> </p><p>The Department works with PHE, NHS England and local authorities to promote physical activity. The ‘Providing physical activity interventions for people with musculoskeletal conditions’ report, published in March 2017 is the result of collaboration between Arthritis Research UK, PHE, NHS England and the Department. The report reviews the benefits of physical activity both for people with MSK conditions and wider society and provides a framework that supports a tiered approach to intervention. More information can be found at the following link:</p><p> </p><p><a href="http://www.arthritisresearchuk.org/policy-and-public-affairs/policy-reports/physical-activity-report.aspx" target="_blank">www.arthritisresearchuk.org/policy-and-public-affairs/policy-reports/physical-activity-report.aspx</a></p>","Winchester","Steve Brine",,"2018-06-22T10:28:31.177Z","http://data.parliament.uk/resources/923992/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-14","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote musculoskeletal health.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","153894"
