"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144203","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:03.84Z",,"http://data.parliament.uk/resources/1144203/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144203/answer",,,,"20","International Development","International Development","2019-09-03","International Conference on Population and Development","2","House of Lords","To ask Her Majesty's Government which Ministers and officials will attend the 2019 Nairobi Summit on the International Conference on Population and Development 25 as delegates.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17691"
"http://data.parliament.uk/resources/1144205","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:14.527Z",,"http://data.parliament.uk/resources/1144205/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144205/answer",,,,"20","International Development","International Development","2019-09-03","World Health Organization: Finance","2","House of Lords","To ask Her Majesty's Government what contribution the Department for International Development made to (1) core, and (2) non-core, funding of the World Health Organization in (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17693"
"http://data.parliament.uk/resources/1144206","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:45.583Z",,"http://data.parliament.uk/resources/1144206/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144206/answer",,,,"20","International Development","International Development","2019-09-03","Development Aid","2","House of Lords","To ask Her Majesty's Government what proportion of UK Overseas Development Assistance was spent by the Department for International Development in (1) 2015–16, (2) 2016–17, (3) 2017–18, and (4) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17694"
"http://data.parliament.uk/resources/1144207","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. We regularly raise our concerns on this issue with the Government of Israel.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:31:39.347Z","2019-10-01T10:57:25.877Z","http://data.parliament.uk/resources/1144207/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144207/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144207/answer/previousversion/133912","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Israeli authorities are using the approval of new settlement housing units in the West Bank as collective punishment for Palestinian acts of violence.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17695"
"http://data.parliament.uk/resources/1144208","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. These concerns include the evictions of Palestinians and demolition of Palestinian property; the construction of illegal Israeli settlements; removal of residency rights from Palestinians; possible unilateral changes to the municipal borders; and severe difficulties of access to Jerusalem for Palestinians from the West Bank or even for those residents of Jerusalem who live beyond the Separation Barrier.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:28.963Z","2019-10-01T10:54:00.173Z","http://data.parliament.uk/resources/1144208/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144208/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144208/answer/previousversion/133915","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Israeli authorities intend to extend the closure of Palestinian institutions in East Jerusalem and prohibit any cultural or political activities by Palestinian organisations held there.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17696"
"http://data.parliament.uk/resources/1141565","Foreign and Commonwealth Office","false","2019-08-06","<p>​We are very concerned by any instance of Palestinian children being killed or injured by Israel Defense Forces in the West Bank and Gaza. We have publicly and privately expressed our longstanding concerns about the use of live ammunition and excessive force by the Israel Defense Forces. We continue to urge Israel to provide the necessary protections for Palestinian children living in the Occupied Palestinian Territories. We are also clear that Israel has the legitimate right to self-defence, and the right to defend their citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties. We also condemn any incidence of violence by settlers against Palestinians. We welcome the efforts of Israeli authorities to address settler violence, and urge them to thoroughly investigate every instance and bring those responsible to justice. We have also stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:57:26.937Z",,"http://data.parliament.uk/resources/1141565/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1141565/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they are taking following reports of an escalation in violence by the Israel Defense Forces and settlers, including an attack on two Palestinian children.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17433"
"http://data.parliament.uk/resources/1141566","Foreign and Commonwealth Office","false","2019-08-06","<p>The Government has concerns about mistreatment of Palestinian detainees in Israeli prisons, and about Israel’s respect of its obligations in this regard, as an Occupying Power, under applicable international law. We have raised concerns over treatment of Palestinian minors detained by the Israeli authorities on many occasions, most recently on 6 June. We have concerns over the continued transfer of Palestinian child and adult detainees to prisons inside Israel in violation of the Fourth Geneva Convention.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:57:49.037Z",,"http://data.parliament.uk/resources/1141566/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1141566/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Palestinians: Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the abuse of Palestinian prisoners in Israeli jails.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17434"
"http://data.parliament.uk/resources/1141567","Foreign and Commonwealth Office","false","2019-08-06","<p>We remain concerned about Israel's extensive use of administrative detention which, according to international law, should be used only when security makes this absolutely necessary rather than as routine practice and as a preventive rather than a punitive measure. We continue to call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees.</p>","Lord Ahmad of Wimbledon","2019-08-06T14:03:04.6Z",,"http://data.parliament.uk/resources/1141567/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1141567/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Palestinians: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) treatment of, and (2) information supplied to, families of Palestinians held in Israeli prisons without charge.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17435"
"http://data.parliament.uk/resources/1141568","Foreign and Commonwealth Office","false","2019-08-06","<p>​Whilst we have not raised this specific issue, our Embassy in Tel Aviv last raised confiscations with the Israeli Ministry of Foreign Affairs on 25 July. We remain gravely concerned by the continued confiscation of Palestinian property by the Israeli authorities. Confiscations cause unnecessary suffering to ordinary Palestinians and call into question Israel's commitment to a viable two-state solution.</p>","Lord Ahmad of Wimbledon","2019-08-06T14:03:25.84Z",,"http://data.parliament.uk/resources/1141568/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1141568/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Israel: West Bank","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel about the reported confiscation of tents and solar panels from Palestinians in Nahalin.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17436"
"http://data.parliament.uk/resources/1141569","Foreign and Commonwealth Office","false","2019-08-06","<p>​Whilst we have not raised this specific issue, British ministers and officials continue to make repeated representations to the Israeli Government about their detention practices. The UK remains committed to working with Israel to secure improvements to the practices surrounding Palestinian children in detention in Israel.</p>","Lord Ahmad of Wimbledon","2019-08-06T14:02:12.353Z",,"http://data.parliament.uk/resources/1141569/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1141569/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Palestinians: Detainees","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel about reports that Palestinian students were detained for celebrating their graduation with fireworks.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17437"
