"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417635","Foreign and Commonwealth Office","false","2015-09-15","<p>We have made clear, repeatedly, that the decision to refuse to allow the members of the previous Foreign Affairs Committee to enter Hong Kong in December 2014 was wholly unjustified and counter-productive. The Government did not obtain legal advice on international law before publishing the Six-Monthly Report on Hong Kong in question. Neither did it place a record of understandings and agreements reached by the UK and China before the Foreign Affairs Committee. The Joint Declaration does not refer to universal suffrage, but it provides for the Chief Executive to be selected by election or consultations and the legislature to be constituted by elections. The Government has made clear that implementation of Article 45 of the Basic Law is the best way to guarantee Hong Kong’s stability and prosperity, and continued momentum towards that goal is essential. There are no plans to release agreements reached by the Joint Liaison Group.</p>","East Devon","Mr Hugo Swire","2015-09-15T14:55:31.687Z","http://data.parliament.uk/resources/417635/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Six-Monthly Report on Hong Kong, covering the period of 1 July to 31 December 2014 relating to the decision of the PRC Government to ban the Commons Foreign Affairs Committee from conducting an official inquiry by taking evidence within the Special Administrative Region of Hong Kong, whether he obtained legal advice on international law before its publication, and if he placed a record of all understandings and agreements reached by both countries under the Joint Declaration and subsequently through the Joint Liaison Group before the Foreign Affairs Committee before compiling the report; for what reasons universal suffrage was not incorporated in the Joint Declaration; and if the Government will take steps to encourage implementation of Article 45 of the Basic Law and immediately release all understandings and agreements reached by the Joint Liaison Group relating to Article 45 prior to 1990.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","9618"
"http://data.parliament.uk/resources/417636","Foreign and Commonwealth Office","false","2015-09-11","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) responded to a joint letter from the hon. Member for Ashfield (Gloria De Piero) and the right hon. Member for Leeds Central, Yorkshire and Humberside (Hilary Benn) about Foreign and Commonwealth Office flag policy on 22 July 2015.</p>","Aylesbury","Mr David Lidington","2015-09-11T12:40:30.603Z","http://data.parliament.uk/resources/417636/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter from the hon. Members for Ashfield and Leeds Central dated 16 June 2015.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","9634"
"http://data.parliament.uk/resources/417638","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe.</p>","Aylesbury","Mr David Lidington","2015-09-16T15:04:04.877Z","http://data.parliament.uk/resources/417638/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Foreign and Commonwealth Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which external organisations officials in his Department have met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9520"
"http://data.parliament.uk/resources/417639","Foreign and Commonwealth Office","false","2015-09-16","The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government's priorities in Europe.","Aylesbury","Mr David Lidington","2015-09-16T15:02:54.537Z","http://data.parliament.uk/resources/417639/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Foreign and Commonwealth Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many officials in his Department are engaged in research into the effects of the UK leaving the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9502"
"http://data.parliament.uk/resources/417640","Foreign and Commonwealth Office","false","2015-09-14","<p>The Government's policy on the future status of Somaliland is that it is for Somalia and Somaliland to determine their future relationship, and for neighbouring countries in the region to take the lead in recognising any new arrangements or change in status.</p>","Welwyn Hatfield","Grant Shapps","2015-09-14T10:10:02.947Z","http://data.parliament.uk/resources/417640/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Somaliland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the future status of Somaliland.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9564"
"http://data.parliament.uk/resources/417641","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the member for Runnymede and Weybridge (Mr Hammond) regularly meets with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly and can be found at: https://www.gov.uk/government/collections/ministers-transparency-publications.</p>","Aylesbury","Mr David Lidington","2015-09-16T16:35:21.243Z","http://data.parliament.uk/resources/417641/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Foreign and Commonwealth Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which external organisations he has met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many times he has met each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9538"
"http://data.parliament.uk/resources/417642","Foreign and Commonwealth Office","false","2015-09-16","Our current method of recording deaths in custody does not separate those who died in police custody from the overall figure of those who died in custody. Prior to May 2012 we have no statistics on death in custody of British nationals overseas. From May to December 2012 we are aware of two British nationals who died in custody overseas. In 2013 we are aware of ten cases and in 2014 of eleven. This year, up until 31 August, we have been made aware of four cases. To break down the location of death in custody for figures prior to May 2012 would require detailed searches of all detainee records, which would be of disproportionate cost.","Welwyn Hatfield","Grant Shapps","2015-09-16T12:13:26.107Z","http://data.parliament.uk/resources/417642/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","British Nationals Abroad: Police Custody","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals have died in police custody in other countries in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9441"
"http://data.parliament.uk/resources/417643","Foreign and Commonwealth Office","false","2015-09-16","The FCO works very closely with DEFRA to combat the Illegal Wildlife Trade (IWT) and eradicate the poaching of elephants, rhinos, and other animals, reflecting HMG’s global leadership on this issue. Our Posts across Africa, are very active on this. Our Ambassadors and High Commissioners regularly raise the issue of IWT at the highest level, and FCO Ministers raise IWT with their counterparts wherever possible, including at multilateral fora. I recently wrote to the Zimbabwean Minister for Environment, Water, and Climate to advance our working together on this issue. The FCO secured attendance of Ministers from Kenya, Uganda, Namibia and 15 other African countries at the London Conference on IWT in February 2014. We also gained the participation of Ministers from these countries, plus South Africa and 12 other African countries, to attend the UK supported follow-up conference in Kasane, northern Botswana, on 25 March 2015 for further discussions. These initiatives have resulted in collective conference declarations with 40 ambitious commitments, to eradicate IWT through demand reduction, strengthening law enforcement and legal deterrents, and protecting sustainable livelihoods.","Welwyn Hatfield","Grant Shapps","2015-09-16T15:00:11.18Z","http://data.parliament.uk/resources/417643/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Africa: Wildlife","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with his counterparts in (a) Kenya, (b) Uganda, (c) South Africa, (d) Namibia and (e) other countries in Africa on measures to stop the killing of elephants and rhinos.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9438"
"http://data.parliament.uk/resources/417644","Foreign and Commonwealth Office","false","2015-09-11","We share the concerns of the US State Department Report on Human Rights practices in Afghanistan which is why Afghanistan is one of 27 human rights priority countries for the UK. We recognise that although there has been significant progress in Afghanistan on human rights, particularly women’s rights since 2001, significant challenges remain and gains remain fragile. We have made long-term commitments to the country's future through financial aid and political support. In return, we expect to see clear progress from the Afghan National Unity Government, including on corruption, good governance and human rights. The UK Government is working closely with the Government of Afghanistan, local and international Non-Governmental Organisationss, civil society organisations and international partners to improve human rights, specifically the status of women and girls in Afghanistan, to enable them to participate fully in Afghanistan’s future.","Bournemouth East","Mr Tobias Ellwood","2015-09-11T13:17:27.557Z","http://data.parliament.uk/resources/417644/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Afghanistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the implications for its policies of the US State Department report on Human Rights Practices in Afghanistan for 2014, published in June 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9416"
"http://data.parliament.uk/resources/417645","Foreign and Commonwealth Office","false","2015-09-16","<p>At a meeting of the informal Justice and Home Affairs (JHA) Council on 9 July Member States agreed to resettle over 22,500 people, taking account of priority regions for resettlement including North Africa, the Middle East and the Horn of Africa, focusing in particular on the countries where Regional Development and Protection Programmes are implemented. The UK made it clear that it would not be participating in an EU resettlement scheme as we already operate successful national schemes. At the extraordinary JHA Council on 14 September, the Home Secretary made clear the Government's view that resettlement from the region is an essential part of the response to the situation in Syria. All UK resettlement activity will continue to be delivered under existing national programmes, including the expanded Syrian Vulnerable Persons Relocation Scheme under which we expect to resettle up to 20,000 Syrians in need of protection during this Parliament.</p>","Aylesbury","Mr David Lidington","2015-09-16T16:21:37.133Z","http://data.parliament.uk/resources/417645/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Refugees: EU Action","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from the President of the European Commission on the proposed expansion of the European Resettlement Scheme for refugees.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9355"
