"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690341","Department for Work and Pensions","false","2024-02-23","<p>The Infrastructure and Projects Authority is expected to carry out its next review of the Pensions Dashboard Programme in early summer.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-23T12:02:30.413Z","http://data.parliament.uk/resources/1690341/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","Pensions Dashboard Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of when he will receive an updated assessment of the pensions dashboard programme from the Infrastructure and Projects Authority.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","14775"
"http://data.parliament.uk/resources/1690342","Department for Work and Pensions","false","2024-02-23","<p>Monthly Universal Credit payments are not listed in a customer’s journal. Payment details are recorded on a customer statement.</p>","Bury St Edmunds","Jo Churchill",,"2024-02-23T12:02:08.12Z","http://data.parliament.uk/resources/1690342/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the number and proportion of monthly universal credit payments that differed from the amount listed in a claimant's journal in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","14776"
"http://data.parliament.uk/resources/1690344","Department of Health and Social Care","false","2024-02-27","<p>There are currently no plans for such an assessment. As health is a predominantly devolved matter, and funding through the Barnett formula is not ringfenced for specific uses, it is for the devolved administrations to determine how much of their funding they allocate to specific healthcare services, including eating disorder services, in their nations.</p>","Lewes","Maria Caulfield",,"2024-02-27T11:52:21.607Z","http://data.parliament.uk/resources/1690344/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-20","Eating Disorders: Devolution","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment with Cabinet colleagues of the potential merits of providing additional funding to the devolved Administrations to help support young people with (a) bulimia, (b) anorexia and (c) other eating disorders.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14869"
"http://data.parliament.uk/resources/1690347","Department of Health and Social Care","false","2024-02-27","<p>Individual National Health Service organisations are responsible for maintaining and replacing their existing assets. One source of funding for aging equipment is operational capital, which is issued to integrated care boards to prioritise the capital needs of the NHS, including renewal and replacement of plant, IT, and equipment. In order to facilitate the ongoing requirement for equipment, the Department has provided £4.2 billion in operational capital in 2023/24, amounting to over £12 billion over the spending review period of 2022/23 to 2024/25.</p><p>In addition to operational capital is the £2.3 billion which has been provided over the spending review period to transform diagnostic services, including replacing old equipment, and deliver 160 community diagnostic centres. One aim of this funding is to clear the current backlog of equipment over 10 years old by the end of the spending review period.</p>","Pendle","Andrew Stephenson",,"2024-02-27T14:30:22.063Z","http://data.parliament.uk/resources/1690347/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-20","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to replace aging equipment in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14870"
"http://data.parliament.uk/resources/1690348","Department of Health and Social Care","false","2024-02-27","<p>The NHS Long Term Workforce Plan (LTWP) published by NHS England on 30 June 2023 sets out an aim to double the number of medical school places in England to 15,000 places a year by 2031/32, and to work towards this expansion by increasing places by a third, to 10,000 a year, by 2028/29.</p><p>The LTWP commits to an adequate growth in foundation placement capacity, as those taking up these new places begin to graduate, and a commensurate increase in specialty training places that meets the demands of the National Health Service in the future. This will substantially increase the potential pipeline for the cancer workforce. The Department is working closely with NHS England to make sure we have the right workforce with the right skills up and down the country.</p><p>There are more doctors working in clinical oncology and more radiology doctors. As of October 2023, there are almost 1,700 full time equivalent (FTE) doctors working on clinical oncology in NHS trusts and other core organisations in England. This is 5.2% more than last year, and 62.4% more than in 2010. Additionally, there are over 5,600 FTE doctors working in the speciality of clinical radiology in NHS trusts and other core organisations in England. This is over 300 5.7% more than last year, and 66.8% more than in 2010.</p><p>In 2023/24, NHS England is investing an additional £50 million to expand cancer and diagnostics specialists. On 10 January 2023, Health Education England announced that nearly 900 additional medical specialty training posts have been created for this year, including more than 500 in the key areas of mental health and cancer treatment.</p>","Pendle","Andrew Stephenson",,"2024-02-27T14:38:07.78Z","http://data.parliament.uk/resources/1690348/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-20","Cancer: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to train specialist staff in the timely (a) diagnosis and (b) treatment of cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14871"
"http://data.parliament.uk/resources/1690349","Department for Work and Pensions","false","2024-02-27","<p>We are committed to ensuring people can access financial support through Personal Independence Payment (PIP) in a timely manner. We always aim to make an award decision as quickly as possible, considering the need to review all available evidence, including that from the claimant.</p><p>PIP can be awarded with a fixed term duration to the award without a review date. In these circumstances the Department issues a reminder to the claimant 6 months prior to the existing award coming to an end that if they claimant wants to continue with PIP they need to submit a new claim. These renewal claims are treated as new claims and where the current average end-to-end clearance period is 15 weeks from the point the claim is submitted.</p><p>Where a claimant delays making their renewal claim, but submits it shortly before their existing award ends, they could experience a break in payment, but the award can be backdated to the date of claim ensuring that claimants don’t lose out in these circumstances.</p><p>Similar arrangements exist in both Attendance Allowance and Disability Living Allowance and where awards can be made for a fixed term. For these benefits, a reminder is sent prior to the award ending.</p>","Mid Sussex","Mims Davies",,"2024-02-27T17:42:48.353Z","http://data.parliament.uk/resources/1690349/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-20","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help support disabled people financially whilst they await decisions on applications for the renewal of (a) Personal Independence Payments and (b) other benefits.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14872"
"http://data.parliament.uk/resources/1690350","Department for Education","false","2024-02-28","<p>It is the responsibility of those running schools, such as academy trusts and local authorities, to ensure their schools are safe and well-maintained. The department has allocated over £15 billion since 2015 for keeping schools safe and operational, including £1.8 billion committed this financial year. This funding is informed by consistent data on the school estate. In addition, the School Rebuilding Programme will transform buildings at over 500 schools across England.</p><p> </p><p>When the department is made aware of a significant issue with a building that cannot be managed locally, the department provides additional support on a case-by-case basis.</p><p> </p><p>Departmental officials have regular discussions with relevant professional bodies and leading material specialists to ensure that they are aware of any emerging evidence regarding the safety of construction materials used in the education estate.</p><p> </p>","East Hampshire","Damian Hinds","14845","2024-02-28T17:28:05.437Z","http://data.parliament.uk/resources/1690350/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-20","Schools: Northumberland","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the adequacy of the safety of school buildings in Northumberland; and what recent steps she has taken to help ensure the safety of those buildings.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14844"
"http://data.parliament.uk/resources/1690351","Department for Education","false","2024-02-28","<p>It is the responsibility of those running schools, such as academy trusts and local authorities, to ensure their schools are safe and well-maintained. The department has allocated over £15 billion since 2015 for keeping schools safe and operational, including £1.8 billion committed this financial year. This funding is informed by consistent data on the school estate. In addition, the School Rebuilding Programme will transform buildings at over 500 schools across England.</p><p> </p><p>When the department is made aware of a significant issue with a building that cannot be managed locally, the department provides additional support on a case-by-case basis.</p><p> </p><p>Departmental officials have regular discussions with relevant professional bodies and leading material specialists to ensure that they are aware of any emerging evidence regarding the safety of construction materials used in the education estate.</p><p> </p>","East Hampshire","Damian Hinds","14844","2024-02-28T17:28:05.483Z","http://data.parliament.uk/resources/1690351/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-20","Schools: Somerset","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the adequacy of the safety of school buildings in Somerset; and what recent steps she has taken to help ensure the safety of those buildings.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14845"
"http://data.parliament.uk/resources/1690352","Department of Health and Social Care","false","2024-03-25","<p>The Department has previously estimated that the cost to the public purse of raising minimum pay in adult social care to the National Living Wage plus 65p is approximately £600 million per year. This includes direct care staff only and excludes ancillary staff.</p><p>This estimate does not include the additional costs of higher pay which would be borne by the group of at least 221,000 ‘self-funders’ in care homes and using community care who pay for their own care.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-25T17:44:51.2Z","http://data.parliament.uk/resources/1690352/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-20","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the cost to (a) the public purse and (b) social care providers of increasing pay for staff in the social care sector by 65p per hour.","false","Biography information for Matt Warman","Boston and Skegness","Matt Warman","14881"
"http://data.parliament.uk/resources/1690353","Department for Education","false","2024-03-13","<p>Thanks to the hard work of school and college leaders, all schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils. The department is supporting schools and colleges to keep any disruption to education to an absolute minimum.</p><p>The government is funding the removal of RAAC present in school and colleges either through grants, or through the School Rebuilding Programme. A list of education settings with confirmed RAAC and the funding route to permanently remove RAAC was published on 8 February 2024, which is available at: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information</a>. Every school or college with confirmed RAAC has been assigned dedicated support from caseworkers and project delivery teams are also on hand to support with implementing mitigation plans.</p><p>Every case is unique and the impact on schools and colleges can be highly varied, including for students in years 11 and 13. Departmental officials work with schools and colleges to put in place a bespoke plan based on their circumstances. In some cases, there is no impact on teaching space, or it is limited to small areas. For others, mitigation plans can include using other spaces on the school site or locally until building works are carried out or temporary buildings are installed.</p><p>Alongside Ofqual, the department has worked with examination awarding organisations to facilitate discussions with affected schools. Awarding organisations have agreed to be as flexible as possible within the constraints of their regulations and processes, for example by agreeing longer extensions for coursework and non-examination assessments where needed so that pupils have as much time as possible to complete these tasks.</p>","East Hampshire","Damian Hinds","14847 ; 14848","2024-03-13T16:38:45.913Z","http://data.parliament.uk/resources/1690353/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-20","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of RAAC-related disruption on exam preparations for students in years 11 and 13.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14846"
