"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631711","Ministry of Justice","false","2016-11-14","<p>The information requested appears in the department’s annual report and accounts which are available on gov.uk.</p>","North East Hertfordshire","Sir Oliver Heald","2016-11-14T16:14:39.767Z","http://data.parliament.uk/resources/631711/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-11-08","Public Sector: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Justice, how many public sector workers in criminal justice posts received a redundancy package with a value of over £100,000 in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","52430"
"http://data.parliament.uk/resources/631712","Cabinet Office","false","2016-11-14","<p>This information is not held centrally for specific groups of workers covered by the Civil Service Compensation scheme.</p>","Ipswich","Ben Gummer","2016-11-14T14:10:24.757Z","http://data.parliament.uk/resources/631712/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-08","Public Sector: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many public sector workers in regional government posts received a redundancy package with a value of over £100,000 in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","52431"
"http://data.parliament.uk/resources/631713","Department for Business, Energy and Industrial Strategy","false","2016-11-14","<p>This information is not fully available due to HR system and service supplier changes since 2010.</p><p>There were three Department for Business, Innovation and Skills civil servants in higher and further education posts that received redundancy packages with a value in excess of £100,000 in 2011/12. There have been no other redundancy packages of this value since 2014 in these business areas.</p>","Stourbridge","Margot James","2016-11-14T16:14:46.123Z","http://data.parliament.uk/resources/631713/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-08","Public Sector: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many public sector workers in further and higher education government posts received a redundancy package with a value of over £100,000 in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","52432"
"http://data.parliament.uk/resources/631714","Department of Health","false","2016-11-14","<p>This information is not held centrally.</p>","Ludlow","Mr Philip Dunne","2016-11-14T17:17:44.81Z","http://data.parliament.uk/resources/631714/answer","Biography information for Philip Dunne","17","Health","Health","2016-11-08","Public Sector: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Health, how many public sector workers in NHS posts received a redundancy package with a value of over £100,000 in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","52433"
"http://data.parliament.uk/resources/631715","Department for Communities and Local Government","false","2016-11-14","<p>This information is not held centrally by DCLG. The Whole of Government accounts detail the cost of exit packages (compulsory redundancies/other agreed departures) for the specific financial years referenced. Local authorities are also required to provide information on the number of compulsory and agreed exit packages within their annual financial statement of accounts.</p>","Nuneaton","Mr Marcus Jones","2016-11-14T17:17:20.727Z","http://data.parliament.uk/resources/631715/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-11-08","Public Sector: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many public sector workers in local government posts received a redundancy package with a value of over £100,000 in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","52434"
"http://data.parliament.uk/resources/631720","HM Treasury","false","2016-11-14","<p>The government received 38 devolution proposals from local areas by September 2015. Government has been reviewing these proposals, and negotiating devolution agreements where appropriate. The proposals received vary significantly in detail and scope, with several taking the form of an early expression of interest or statement of intent.</p><p> </p><p>Work on devolution issues is resourced according to business need. HM Treasury staff working on English devolution are supported by departmental spending teams and other specialist officials, the Department for Communities and Local Government’s Cities and Local Growth Unit and other government departments. There is also a standing team responsible for policy relating to Scotland, Wales and Northern Ireland.</p>","South West Hertfordshire","Mr David Gauke","2016-11-14T11:10:35.013Z","http://data.parliament.uk/resources/631720/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-08","Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many devolution proposals are currently being considered by his Department; and how many full-time equivalent staff in his Department were working on devolution in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","52367"
"http://data.parliament.uk/resources/631722","HM Treasury","false","2016-11-14","<p>Working with officials across government the Treasury continues to undertake a range of analyses to inform the UK's position for the upcoming negotiations. We have been clear that we will not provide a running commentary.</p><p> </p><p>We want the best outcome for Britain. That means pursuing a bespoke arrangement which gives British companies the maximum freedom to trade with and operate in the single market, and enables us to regain more control of the numbers of people who come here from Europe.</p>","South West Hertfordshire","Mr David Gauke","2016-11-14T16:08:40.927Z","http://data.parliament.uk/resources/631722/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-08","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, what analysis his Department has undertaken on the potential options for the future UK relationship with the single market once the UK leaves the EU subsequent to publication of the long-term economic impact of EU membership and the alternatives, Cm 9250, published in April 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","52357"
"http://data.parliament.uk/resources/631723","HM Treasury","false","2016-11-14","<p>The analysis published in April 2016 set out HM Treasury’s assessment of the economic impact of staying in the EU. It compared this scenario to three alternatives which were based on existing models. The UK economy is unique and the Government will be pursuing a bespoke arrangement with the EU to get the best deal possible for the United Kingdom.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-11-14T11:07:37.387Z","http://data.parliament.uk/resources/631723/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-08","Economic Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the analysis his Department published as HM Treasury analysis: the long-term economic impact of EU membership and the alternatives, Cm 9250, published in April 2016, remains the basis for Government policy in that area; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","52356"
"http://data.parliament.uk/resources/631733","HM Treasury","false","2016-11-14","<p>So far 22 taxpayers have been in contact with HM Revenue and Customs (HMRC) about a discrepancy with the online Pay As You Earn accounts, whereby the liability and payment information held on its Head of Duty (HOD) IT system differs to the information displayed online to a taxpayer.</p><p>This discrepancy has occured in some circumstances where a taxpayer has made multiple payments. While the HOD system is able to accept multiple payments, the connected system which displays the information to the customer can only acknowledge and show one payment. HMRC is developing new functionality that will be introduced by April 2017. In the meantime HMRC is providing a manual workaround for customers.</p>","Battersea","Jane Ellison","2016-11-14T17:01:03.917Z","http://data.parliament.uk/resources/631733/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-08","PAYE: Internet","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress he has made in resolving the issue published in online Pay As You Earn (PAYE): service availability and issues guidance on 14 September 2016 under the title PAYE accounts not showing the latest position.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","52420"
"http://data.parliament.uk/resources/631738","Department for Communities and Local Government","false","2016-11-14","<p>Plan-making has significantly improved under this Government and the Coalition. 72% of local planning authorities have an adopted Local Plan in place compared to 17% in 2010. 87% of authorities have published Local Plans as at 31 October 2016 compared to only 32% by May 2010.</p>","Croydon Central","Gavin Barwell","2016-11-14T15:50:31.003Z","http://data.parliament.uk/resources/631738/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-08","Local Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many English councils do not have finalised local plans signed off by his Department.","false","Biography information for Lord Mann","Bassetlaw","John Mann","52424"
