"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151133","Cabinet Office","false","2019-10-24","<p>As per PQ 359 not all the services originally considering using <a href="http://gov.uk" target="_blank">GOV.UK</a> Verify completed their digital transformation, or had well-evidenced need for digital identity. It is therefore not appropriate to publish these services, a number of which are no longer in existence. The current government services available through GOV.UK Verify are available on GOV.UK.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-24T16:00:47.33Z","http://data.parliament.uk/resources/1151133/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-21","Electronic Government: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 21 October 2019 to Question 359 on Electronic Government: Proof of Identity, for what reason the Answer did not publish the 46 Government services which were originally intended to be accessible through GOV.UK Verify by March 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","2952"
"http://data.parliament.uk/resources/1150132","Department of Health and Social Care","false","2019-10-21","<p>There have been no specific meetings between ministers or officials in the Department of Health and Social Care and the Cabinet Office on the National Data Strategy as this is led by the Department for Digital, Culture, Media and Sport.</p><p> </p><p>We have identified at least 12 meetings attended by officials from both the Department of Health and Social Care and the Department for Digital, Culture, Media and Sport on the National Data Strategy since the strategy was announced in June 2018.</p>","Mid Bedfordshire","Ms Nadine Dorries","1133","2019-10-21T15:38:25.753Z","http://data.parliament.uk/resources/1150132/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-16","Department of Health and Social Care: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 7 October to Question 293726, how many meetings Ministers or officials in his Department have held with Ministers or officials in the Cabinet Office on the National Data Strategy since that strategy was announced.","false","Biography information for Jo Platt","Leigh","Jo Platt","1132"
"http://data.parliament.uk/resources/1150133","Department of Health and Social Care","false","2019-10-21","<p>There have been no specific meetings between ministers or officials in the Department of Health and Social Care and the Cabinet Office on the National Data Strategy as this is led by the Department for Digital, Culture, Media and Sport.</p><p> </p><p>We have identified at least 12 meetings attended by officials from both the Department of Health and Social Care and the Department for Digital, Culture, Media and Sport on the National Data Strategy since the strategy was announced in June 2018.</p>","Mid Bedfordshire","Ms Nadine Dorries","1132","2019-10-21T15:38:25.8Z","http://data.parliament.uk/resources/1150133/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-16","Department of Health and Social Care: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 7 October 2019 to Question 293726, how many meetings there have been between officials in his Department and officials in the Cabinet Office on the National Data Strategy over the last 12 months.","false","Biography information for Jo Platt","Leigh","Jo Platt","1133"
"http://data.parliament.uk/resources/1150135","Cabinet Office","false","2019-10-21","<p>No specific date has been set for the appointment, however the government remains committed to appointing within the timeframe set out in the Government Transformation Strategy.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-21T13:50:57.583Z","http://data.parliament.uk/resources/1150135/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-16","Government Chief Data Officer","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 8 October to Question 293725 on Government Chief Data Officer, until what date the objective of appointing a Chief Data Officer by 2020 applies.","false","Biography information for Jo Platt","Leigh","Jo Platt","1134"
"http://data.parliament.uk/resources/1150138","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Government consulted with industry as part of the Telecoms Supply Chain Review, published in July, which set out proposals for a new framework for telecoms security. The Review also considered the issue of high risk vendors. A decision on this will be made in due course.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-21T18:07:23.33Z","http://data.parliament.uk/resources/1150138/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 7 October 2019 to Question 292999 on Huawei: 5G, what estimate her Department has made of the cost to telecoms networks arising from the delay of a decision on Huawei's involvement in UK 5G.","false","Biography information for Jo Platt","Leigh","Jo Platt","1136"
"http://data.parliament.uk/resources/1150144","Cabinet Office","false","2019-10-21","<p>Individual technology choices and volumes purchased rest with individual departments</p><p>The Cabinet Office will soon start work on an audit to allow for a more comprehensive and consistent approach to reviewing legacy IT in government and will support departments to understand their legacy systems and any risks associated with those systems.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-21T14:26:23.05Z","http://data.parliament.uk/resources/1150144/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-16","Public Sector: Software","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 5 September 2019 to Question 284390 on Public Sector: Computer Software, whether (a) his Department and (b) the GDS is monitoring the number and proportion of public sector computers transitioning from Windows 7 prior to the end of the support date.","false","Biography information for Jo Platt","Leigh","Jo Platt","1139"
"http://data.parliament.uk/resources/1149382","Cabinet Office","false","2019-10-21","<p>The Government will bring forward measures to introduce voter ID when parliamentary time allows.</p><p>As was the case in the 2018 and 2019 voter ID pilots, electors who do not have any of the required types of ID will be able to apply for a locally issued electoral identity document, free of charge.</p><p>Funding for the additional cost of producing locally issued electoral identity documents will be provided by the Government.</p><p>We will continue working with the pilot authorities who have tested voter ID, the Electoral Commission, and the Cabinet Office pilot and reference group to develop a secure and accessible process for national implementation.</p>","Torbay","Kevin Foster",,"2019-10-21T14:08:13.91Z","http://data.parliament.uk/resources/1149382/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-15","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether (a) local authorities or (b) Government will bear the cost of producing a local electoral identity document.","false","Biography information for Jo Platt","Leigh","Jo Platt","701"
"http://data.parliament.uk/resources/1148990","Home Office","false","2019-11-05","<p>Income from passport services are published within the Home Office Annual Report and Accounts which are laid in the House every year pre-summer recess. Please see the attached links for previous four financial years.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf</a></p><p> </p>","South Ribble","Seema Kennedy",,"2019-11-05T12:46:21.2Z","http://data.parliament.uk/resources/1148990/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-14","Passports: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how much revenue the Government has received from the issuing of passports in each of the last four years.","false","Biography information for Jo Platt","Leigh","Jo Platt","352"
"http://data.parliament.uk/resources/1148992","Department for Work and Pensions","false","2019-10-17","<p>Our Universal Credit Claimant Survey, found that 98 per cent of claimants have internet access and did claim online, and the majority of those said they found the claim process overall to be straightforward. This can be accessed at: <a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p> </p><p>The Department is committed to making the application process for Universal Credit as quick and easy as possible to ensure that claimants receive their award at the earliest opportunity.</p><p> </p><p>Citizen’s Advice and Citizen’s Advice Scotland have been delivering the ‘Help to Claim’ service since April 2019, supporting claimants with making a new claim to Universal Credit. The Citizens Advice Help to Claim service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time, and is available online, on the phone and face-to-face through local Citizen’s Advice services.</p><p> </p><p>All Jobcentre Plus offices across the country have Wi-Fi and computers available for claimants to access the internet. For those that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. In certain circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim</p>","Colchester","Will Quince",,"2019-10-17T14:10:54.423Z","http://data.parliament.uk/resources/1148992/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number and proportion of universal credit applicants who struggle to regularly access the internet.","false","Biography information for Jo Platt","Leigh","Jo Platt","353"
"http://data.parliament.uk/resources/1148993","Cabinet Office","false","2019-10-17","<p>The Government will bring forward measures to introduce voter ID when parliamentary time allows.</p><p>As was the case in the 2018 and 2019 voter ID pilots, electors who do not have any of the required types of ID will be able to apply for a locally issued electoral identity document, free of charge. We will continue building on this experience and working with the pilot authorities who have tested voter ID, the Electoral Commission, and the Cabinet Office pilot and reference group to develop a process for national implementation.</p>","Torbay","Kevin Foster",,"2019-10-17T10:38:51.01Z","http://data.parliament.uk/resources/1148993/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-14","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the application process for a local electoral identity document will be; and how identity will be verified.","false","Biography information for Jo Platt","Leigh","Jo Platt","354"
