"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545788","Department for Digital, Culture, Media and Sport","false","2022-12-07","<p>DCMS has closely monitored the impact of the pandemic using a mix of external data sources, as well as commissioning <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987650/DCMS_-_tourism_scenario_forecasts_update-Final_for_TRP_May_2021_-_Accessible.pdf" target="_blank">independent assessments and forecasts</a>. This includes analysis of regional-level differences as well as national impact.</p><p>VisitBritain calculated that, on a national level, the estimated combined loss to the UK economy in 2020 &amp; 2021 was £147 billion, of which inbound loss was £50 billion and UK-wide domestic loss was £97 billion.</p><p>Identifying that tourism was one of the sectors of the economy hit hardest by the COVID-19 pandemic, the UK was one of the first countries to set out a post-Covid <a href="https://www.gov.uk/government/publications/tourism-recovery-plan" target="_blank">Tourism Recovery Plan</a> in summer 2021 and to remove the barriers to both domestic and international visitors. The Department will continue to monitor impact as part of assessing progress against its objectives set out in the Tourism Recovery Plan.</p>","Pudsey","Stuart Andrew",,"2022-12-07T09:33:08.61Z","http://data.parliament.uk/resources/1545788/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has conducted economic impact assessments of the effect of covid-19 on the UK tourist industry (a) regionally and (b) nationally.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","97514"
"http://data.parliament.uk/resources/1484692","Department for Digital, Culture, Media and Sport","false","2022-07-08","<p>The Tourism Recovery Plan sets out the government’s commitment to provide the Digital, Culture, Media and Sport Select Committee with an annual update on the progress of the plan and the tourism industry more generally as it recovers, with the first update in 2022.</p><p>We plan to provide the first update in the coming months.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-08T13:53:39.79Z","http://data.parliament.uk/resources/1484692/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-29","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to review the success of the Tourism Recovery Plan against the objectives it set out.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","27766"
"http://data.parliament.uk/resources/1383541","Department for Digital, Culture, Media and Sport","false","2021-12-03","<p>The Government has put in place a measured and proportionate set of restrictions.</p><p>Hospitality businesses are exempt from enforcing customers to wear masks and this assessment has been made from a practical point of view as the nature of hospitality visits is to eat and drink.</p><p>The Government has worked to strike a balance with introducing new measures.</p><p>Face coverings will be required in shops including ones located in larger premises and retail travel agents. Masks will also be required in transport hubs.</p><p>In terms of international travel, the government has sought advice from the UK Health Security Agency (UKSA) and travellers into the UK must now take a PCR test on Day 2 instead of a lateral flow test. There is also mandatory isolation in place to ensure we have the strongest safeguards against importing the new variant. This is to allow time for operational implementation.</p><p>Businesses still have a legal duty to manage risks to those affected by their business by carrying out a health and safety risk assessment, including the risk of COVID-19.</p><p>We are continuing to listen to stakeholders during this time.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-12-03T15:25:05.977Z","http://data.parliament.uk/resources/1383541/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-30","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the impact on businesses in the tourism sector of the temporary measures in respect of the wearing of face coverings and self-isolation approved by the House on 30 November 2021.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","84367"
"http://data.parliament.uk/resources/1363764","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>The Government has provided over £35 billion of support in the form of tax reliefs, grants, and loans to the leisure, hospitality, and tourism sectors throughout the pandemic in recognition of the severe impact of COVID-19 on tourism across the UK.</p><p>In June the Government published a Tourism Recovery Plan setting out a comprehensive framework for rebuilding the sector, including an ambition to recover domestic tourism to pre- pandemic levels by the end of 2022 and inbound visitor volumes by the end of 2023 both at least a year faster than independent forecasts predict. The recently launched £8 million National Lottery Days Out scheme to encourage domestic trips in the off-peak autumn season is just one example of measures being put in place to support the sector at this time.</p><p>In addition to the Levelling Up Fund, the 101 Towns Deals, and the City and Growth Deals in Scotland and Wales, the October Budget announced the Government’s plans to support local high streets as they adapt and recover from the pandemic. The Government is introducing a new temporary business rates relief in England for eligible retail, hospitality, and leisure properties for 2022-23, worth almost £1.7 billion. Over 90% of retail, hospitality and leisure businesses will receive at least 50% off their business rates bills in 2022-23.</p>",,"Lord Parkinson of Whitley Bay",,"2021-11-08T15:45:55.6Z","http://data.parliament.uk/resources/1363764/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-26","Tourism: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the recovery of the UK tourism industry from the COVID-19 pandemic.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL3431"
"http://data.parliament.uk/resources/1348813","Department for Digital, Culture, Media and Sport","false","2021-07-28","<p>COVID-19 has had a significant impact on inbound tourism and the wider tourism industry. From last March, inbound flight arrivals were down 90% for over a year compared to 2019 levels, hotel occupancy far lower than normal, and the sector was closed for at least six of the last 12 months - more so in some parts of the country subject to local lockdowns last autumn.</p><p><strong> </strong></p><p>We also know that tourism has been the sector most reliant on the government’s unprecedented package of support measures. The Coronavirus Job Retention Scheme was crucial in saving tourism jobs, which at its peak supported 87% of hospitality and leisure businesses. In total, at least £25 billion has been provided to the leisure, tourism and hospitality sector so far over the course of the pandemic.</p><p><strong> </strong></p><p>In June, we published the Tourism Recovery Plan to help the sector recover back to pre-pandemic levels and build back better for the future. The plan aims to recover domestic tourism to pre pandemic levels by 2022 and international tourism by 2023; both at least a year faster than independent forecasts predict.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-07-28T09:22:43.033Z","http://data.parliament.uk/resources/1348813/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of the covid-19 pandemic on the (a) inbound tourism and (B) the tourism economy in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","36613"
"http://data.parliament.uk/resources/1348818","Department for Digital, Culture, Media and Sport","false","2021-07-28","<p>The Government is taking a number of steps to support inbound tourism’s recovery from the pandemic. In total, at least £25 billion has been provided to the leisure, tourism and hospitality sector so far over the course of the pandemic - saving jobs and businesses across the UK.</p><p><strong> </strong></p><p>The Tourism Recovery plan sets out the Government’s aim to recover domestic overnight trip volume and spend to 2019 levels by the end of 2022, and inbound visitor numbers and spend by the end of 2023 – both at least a year faster than independent forecasts predict. We will work with VisitBritain to welcome back international visitors as soon as it is safe to do so.</p><p><strong> </strong></p><p>We are regularly engaging with travel industry bodies - such as UKInbound and the European Tour Operators Association - to monitor the pandemic’s impact and to further support the sector’s recovery.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-07-28T08:43:33.03Z","http://data.parliament.uk/resources/1348818/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the inbound tourism industry as part of the UK's economic recovery from the covid-19 outbreak.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","36614"
"http://data.parliament.uk/resources/1339443","Department for Digital, Culture, Media and Sport","false","2021-06-29","<p>We recognise the severe impact of COVID-19 on tourism and have published the Tourism Recovery Plan to help the sector recover back to pre-pandemic levels and build back better for the future. The plan aims to recover domestic tourism to pre pandemic levels by 2022 and international tourism by 2023; both at least a year faster than independent forecasts predict.</p><p><strong> </strong></p><p>The British Tourist Authority (BTA) will deliver a £10 million consumer promotion with the National Lottery to support the domestic tourist industry. In addition, the Government and VisitBritain will develop a new domestic rail tourism product, similar to the Britrail Pass for international visitors, working with the Rail Delivery Group.</p><p><strong> </strong></p><p>The Government has allocated at least £19 million to domestic and international marketing activity, with a £5.5 million domestic campaign already underway. The Government will work with VisitBritain to welcome back international visitors as soon as it is safe to do so.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","18520","2021-06-29T10:56:03.65Z","http://data.parliament.uk/resources/1339443/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-23","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the recovery of the tourism industry.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","21367"
"http://data.parliament.uk/resources/1338077","Department for Digital, Culture, Media and Sport","false","2021-06-29","<p>We recognise the severe impact of COVID-19 on tourism and have published the Tourism Recovery Plan to help the sector recover back to pre-pandemic levels and build back better for the future. The plan aims to recover domestic tourism to pre pandemic levels by 2022 and international tourism by 2023; both at least a year faster than independent forecasts predict.</p><p><strong> </strong></p><p>The British Tourist Authority (BTA) will deliver a £10 million consumer promotion with the National Lottery to support the domestic tourist industry. In addition, the Government and VisitBritain will develop a new domestic rail tourism product, similar to the Britrail Pass for international visitors, working with the Rail Delivery Group.</p><p><strong> </strong></p><p>The Government has allocated at least £19 million to domestic and international marketing activity, with a £5.5 million domestic campaign already underway. The Government will work with VisitBritain to welcome back international visitors as soon as it is safe to do so.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","21367","2021-06-29T10:56:03.593Z","http://data.parliament.uk/resources/1338077/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-18","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to promote tourism in the UK after the lifting of covid-19 travel restrictions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18520"
"http://data.parliament.uk/resources/1336776","Department for Digital, Culture, Media and Sport","false","2021-06-21","<p>We recognise the severe impact of COVID-19 on tourism, and have published the Tourism Recovery Plan to help the sector recover back to pre-pandemic levels and build back better for the future. The plan aims to recover domestic tourism to pre pandemic levels by 2022 and international tourism by 2023 - both at least a year faster than independent forecasts predict. The government will continue to engage with industry bodies, consumer groups, and businesses in the travel sector regularly – such as the Association of British Travel Agents, the Association of Independent Tour Operators and UKInbound – to monitor the impact of COVID-19 on the sector and support the sector's recovery from the pandemic.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-06-21T14:37:55.15Z","http://data.parliament.uk/resources/1336776/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-15","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total value is of Government support made available to (a) the tourism sector and (b) travel agencies sector in (i) grants, (ii) loans and (iii) tax breaks to assist in their recovery from the covid-19 outbreak since the start of that outbreak.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","16231"
"http://data.parliament.uk/resources/1329567","Department for Digital, Culture, Media and Sport","false","2021-06-09","<p>No specific assessment has been made regarding the potential merits of adding tourist information centres to the list of statutory services provided by Local Authorities.</p><p><strong> </strong></p><p>However, my Department recently commissioned an independent review of Destination Management Organisations led by Nick de Bois which is looking at how best regional and local tourism is structured, funded and supported by the central Government. As many Destination Management Organisations run their own tourist information centres, or have done so in the past, the review may touch on this issue.</p><p><strong> </strong></p><p>Last year, the Government provided £2.3 million in financial support to England's Destination Management Organisations, so that they could continue carrying out vital business support roles during the pandemic.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","10397","2021-06-09T15:19:42.607Z","http://data.parliament.uk/resources/1329567/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-04","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions officials in his Department have had with relevant stakeholders on the allocation of additional funding to support the running of tourist information centres following the covid-19 outbreak.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","10396"
