"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822735","Ministry of Defence","false","2018-01-15","<p>We launched the Type 31e programme in September last year. The programme is in the pre-procurement phase and we are currently looking at industry’s responses to a Request for Information which invited high level proposals against the outline requirements for an initial order of five ships at a maximum average price of £250 million each.</p>","Aberconwy","Guto Bebb","2018-01-15T16:39:47.15Z","http://data.parliament.uk/resources/822735/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-15","Type 31 Frigates","1","House of Commons","What progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Richard Graham","Gloucester","Richard Graham","903279"
"http://data.parliament.uk/resources/820690","Ministry of Justice","false","2018-01-19","<p>Her Majesty’s Prison and Probation Service carry out Measuring the Quality of Life surveys of individual prisons on a rolling programme.</p><p> </p><p>On Thursday 26 October, the Ministry of Justice launched Justice Data, a new public facing platform for presenting published performance data. The website will be accessible at <a href="https://www.data.justice.gov.uk/prisons" target="_blank">https://www.data.justice.gov.uk/prisons</a> and includes a year of MQPL performance on Safety and Decency.</p><p> </p><p>Until 2016/17 the scores for some dimensions of the prisoner surveys were included in the Prison Rating System (PRS) which was published annually. The results for 2016/17 can be found on gov.uk at <a href="https://www.gov.uk/government/statistics/prison-annual-performance-ratings-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/prison-annual-performance-ratings-2016-to-2017</a> and previous years will be available in the PRS reports at <a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics</a></p><p> </p><p>The PRS has been replaced with the Custodial Performance Tool and certain dimensions of the prisoner survey such as safety are part of this assessment. I have no plans to publish the reports of the Measuring the Quality of Life surveys as they are produced purely for management information.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-01-19T15:07:01.927Z","http://data.parliament.uk/resources/820690/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-11","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the (a) results of the Measuring the Quality of Prison Life survey from each of the last five years and (b) the reports generated for each prison based on that survey.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","122108"
"http://data.parliament.uk/resources/820691","Department of Health and Social Care","false","2018-01-17","<p>We value the enormous contribution of all the staff working in health and social care from across the European Union and the rest of the world. We are committed to ensuring that the National Health Service and social care have the nurses, midwives, doctors, carers and other health professionals that they need to deliver the high quality service on which patients rely following the United Kingdom’s exit from the EU.</p><p> </p><p>The Prime Minister has been very clear that EU citizens living lawfully in the UK will be allowed to stay.</p><p> </p><p>The Department has submitted evidence to the Migration Advisory Committee to ensure the position of staff in health and social care is fully understood and taken into account as part of their evidence gathering into the impact of the UK’s exit from the EU on the UK labour market.</p><p> </p><p>Health Education England published the cancer workforce plan in December 2017 which sets out actions as recommended in the Cancer Strategy for England, including for the diagnostic workforce up to 2020/21. The plan also considers future challenges beyond 2020/21.</p><p> </p><p>It is the responsibility of the devolved governments in Northern Ireland, Scotland and Wales to ensure they have the specialist workforce to deliver cancer services.</p>","Winchester","Steve Brine","2018-01-17T17:13:09.11Z","http://data.parliament.uk/resources/820691/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-11","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to maintain the quality of service of specialist diagnostic workforces in cancer treatment after the UK leaves the EU.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","122109"
"http://data.parliament.uk/resources/820694","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>The Department for Business, Energy and Industrial Strategy publishes annual statistics on the number and proportion of households that are in fuel poverty.</p><p> </p><p>In 2015, there was an estimated:</p><p> </p><p>a) 6,700 households in fuel poverty in York Central (14.5% of total households)</p><p>b) 9,800 households in fuel poverty in York local authority area (11.5% of total households)</p><p>c) 29,300 households in fuel poverty in North Yorkshire (11.3% of total households)</p><p> </p><p>Household figures have been rounded to the nearest 100.</p><p>The latest sub-regional fuel poverty statistics can be found here: <a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a></p><p> </p><p> </p>","Devizes","Claire Perry","2018-01-16T14:43:56.243Z","http://data.parliament.uk/resources/820694/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-11","Fuel Poverty: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) York Central, (b) City of York local authority area and (c) North Yorkshire are living in fuel poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","122112"
"http://data.parliament.uk/resources/820696","Department for Transport","false","2018-01-19","<p>The Driver and Vehicle Standards Agency (DVSA) holds technical records for public service vehicles (PSV) which includes the date of manufacture and the date of first registration. However, PSV operators are not required to specify to the Office of the Traffic Commissioner (OTC) where vehicles on their operator licence are geographically based. Neither the DVSA nor the OTC can therefore differentiate between vehicles based in London and England and Wales.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-19T09:07:49.607Z","http://data.parliament.uk/resources/820696/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-11","Public Transport: Buses","1","House of Commons","To ask the Secretary of State for Transport, what information her Department holds on the age of service vehicles  in (a) London and (b) England and Wales.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","122114"
"http://data.parliament.uk/resources/820701","Foreign and Commonwealth Office","false","2018-01-19","<p>The Government has been clear in it's condemnation of the terrible atrocities that have occurred in Rakhine State and has now raised Burma five times at the UN Security Council. The Burmese authorities must heed the call of the UN Security Council to make Rakhine safe for refugee returns and ensure accountability for human rights violations. We have made clear to the governments of Burma and Bangladesh that any returns must have international oversight.</p><p>As one of the largest bilateral donors to Bangladesh, UK aid is helping to provide psychological support to over 10,000 women suffering from the trauma of war and over 2,000 survivors of sexual violence. We are supporting the International Organization for Migration (IOM) to operate five mobile medical teams and five health posts for sexual violence survivors, and we are supporting UNICEF protection initiatives including 30 Child Friendly Spaces.</p><p>Following the deployment of civilian experts last November we are now working to reduce any further risks of gender based violence and to create a safer environment for women and girls in the camps. We are also working to determine how the PSVI Team of Experts can best support the gathering of evidence of sexual violence for future accountability purposes.</p>","Cities of London and Westminster","Mark Field","2018-01-19T14:30:48.13Z","http://data.parliament.uk/resources/820701/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Rohingya: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to improve the UK's diplomatic response following sexually violent incidents resulting from the current, ongoing Rohingya crisis.","false","Biography information for Henry Smith","Crawley","Henry Smith","122119"
"http://data.parliament.uk/resources/820702","Home Office","false","2018-01-17","<p>On 24 December 2017, we published refreshed statutory guidance for frontline professionals on the use of the anti-social behaviour powers provided by the Anti-social Behaviour, Crime and Policing Act 2014 to support local agencies in tackling and preventing anti-social behaviour in their areas.</p><p>The 2016/17 independent Crime Survey for England and Wales shows that 30% of adults aged 16 and over experienced or witnessed anti-social behaviour in their local areas in the last year. This proportion has fluctuated between 27% and 30% since the question was first asked in the 2011/12 Crime Survey.</p>","Louth and Horncastle","Victoria Atkins","2018-01-17T13:50:59.12Z","http://data.parliament.uk/resources/820702/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-11","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she is taking to tackle anti-social behaviour; and what assessment she has made of trends in the levels of such behaviour over the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","122120"
"http://data.parliament.uk/resources/820703","Home Office","false","2018-01-16","<p>In 2017, the Minister for Policing and Fire spoke to every force in England and Wales about the changing demands they face, and how these can best be managed. Following this engagement, the Government has proposed an increase in funding of up to £450m across the police system for 2018/19 and highlighted the opportunity modern digital technology offers to enable frontline officers to spend up to an hour a day more at the frontline.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","2018-01-16T11:39:17.943Z","http://data.parliament.uk/resources/820703/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-11","Detection Rates","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with police forces on improving their rate of solving crimes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","122121"
"http://data.parliament.uk/resources/820704","Home Office","false","2018-01-17","<p>The Home Office collects data on the number of anti-social behaviour incidents recorded by in England and Wales at the police force area level. Data are not available at the constituency level.</p><p>Anti-social behaviour incidents recorded by the police are published by the Office for National Statistics (ONS) and can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesbulletintables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesbulletintables</a></p>","Louth and Horncastle","Victoria Atkins","2018-01-17T13:53:27.663Z","http://data.parliament.uk/resources/820704/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-11","Antisocial Behaviour: York Central","1","House of Commons","To ask the Secretary of State for the Home Department, how many recorded incidences of anti-social behaviour there were in York Central constituency in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","122122"
"http://data.parliament.uk/resources/820705","Home Office","false","2018-01-16","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis.</p><p>The latest available data are published in the ‘Police workforce, England and Wales, 31 March 2017’ statistical bulletin, available here:<br><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017</a></p><p>Data for previous years can be found in the Open Data tables, available here:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p><p>The next release of ‘Police workforce’ statistics is due to be published on 25th January, and will represent the picture as at 30 September 2017.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","2018-01-16T11:37:05.13Z","http://data.parliament.uk/resources/820705/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-11","Police: North Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers there were in North Yorkshire in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","122123"
