"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134012","Home Office","false","2019-06-27","<p>As part of the Government’s response to the Home Affairs Select Committee report into prostitution, the Home Office provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales. This independent research is being led by the University of Bristol and will enable us to inform an objective evidence base before we consider any changes to policy and legislation in respect of prostitution.</p><p>We have now received the report, and this will be published in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-27T15:36:32.82Z","http://data.parliament.uk/resources/1134012/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-24","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for his receiving a report from the University of Bristol on prostitution in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","268396"
"http://data.parliament.uk/resources/1133578","Home Office","false","2019-06-28","<p>It is already an offence to manufacture, possess, purchase or sell firearms without a licence, and this applies equally to 3D printed guns as to other firearms. It is also an offence to manufacture, import and supply offensive weapons, including any produced using 3D printing.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-28T11:53:01.113Z","http://data.parliament.uk/resources/1133578/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Offensive Weapons: 3D Printing","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to bring forward legislative proposals to regulate the production of firearms and offensive weapons using 3D printers.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267185"
"http://data.parliament.uk/resources/1133592","Home Office","false","2019-06-27","<p>Since 2012, over 1,300 people have been supported through the Channel programme, which is part of the Prevent Strategy. Channel exists to provide confidential and voluntary support to people who are vulnerable to being drawn into terrorism. Many types of support are available, addressing educational, vocational, mental health, and other vulnerabilities. Ideological mentoring is common</p><p>In 2017/18 there were 7,318 individuals referred to Prevent. Of these, 6,356 (87%) were male, and 947 were female (13%). Of all those referred, 3,197 (44%) were referred for concerns related to Islamist extremism, and 1,312 (18%) were referred for concerns related to right wing extremism.</p><p>We do not routinely collect data on the nationality of those referred to Prevent. A Channel panel will, on a monthly basis, monitor the progress of an individual in receipt of Channel support. When the panel decides that a person has no further terrorism-related concerns they will leave the Channel programme. Of those who were provided with support through Channel in 2017/18, 84% left the programme with no further terrorism-related concerns. Support to address particular non-radicalisation related concerns could continue in some cases and would be managed outside of the Channel programme</p><p><br>People in receipt of support from the Channel programme but who drop out may be offered alternative forms of support by the local authority or other providers. In these circumstances, any risk of terrorism that they might present will be managed by the police.</p>","Wyre and Preston North","Mr Ben Wallace","267267 ; 267268","2019-06-27T15:55:43.677Z","http://data.parliament.uk/resources/1133592/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people referred to the Prevent programme in 2017-18 were (a) male and (b) female.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267266"
"http://data.parliament.uk/resources/1133593","Home Office","false","2019-06-27","<p>Since 2012, over 1,300 people have been supported through the Channel programme, which is part of the Prevent Strategy. Channel exists to provide confidential and voluntary support to people who are vulnerable to being drawn into terrorism. Many types of support are available, addressing educational, vocational, mental health, and other vulnerabilities. Ideological mentoring is common</p><p>In 2017/18 there were 7,318 individuals referred to Prevent. Of these, 6,356 (87%) were male, and 947 were female (13%). Of all those referred, 3,197 (44%) were referred for concerns related to Islamist extremism, and 1,312 (18%) were referred for concerns related to right wing extremism.</p><p>We do not routinely collect data on the nationality of those referred to Prevent. A Channel panel will, on a monthly basis, monitor the progress of an individual in receipt of Channel support. When the panel decides that a person has no further terrorism-related concerns they will leave the Channel programme. Of those who were provided with support through Channel in 2017/18, 84% left the programme with no further terrorism-related concerns. Support to address particular non-radicalisation related concerns could continue in some cases and would be managed outside of the Channel programme</p><p><br>People in receipt of support from the Channel programme but who drop out may be offered alternative forms of support by the local authority or other providers. In these circumstances, any risk of terrorism that they might present will be managed by the police.</p>","Wyre and Preston North","Mr Ben Wallace","267266 ; 267268","2019-06-27T15:55:43.723Z","http://data.parliament.uk/resources/1133593/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people referred to the Prevent programme during 2017-18 were (a) foreign nationals, (b) Islamist and (c) right wing extremists.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267267"
"http://data.parliament.uk/resources/1133594","Home Office","false","2019-06-27","<p>Since 2012, over 1,300 people have been supported through the Channel programme, which is part of the Prevent Strategy. Channel exists to provide confidential and voluntary support to people who are vulnerable to being drawn into terrorism. Many types of support are available, addressing educational, vocational, mental health, and other vulnerabilities. Ideological mentoring is common</p><p>In 2017/18 there were 7,318 individuals referred to Prevent. Of these, 6,356 (87%) were male, and 947 were female (13%). Of all those referred, 3,197 (44%) were referred for concerns related to Islamist extremism, and 1,312 (18%) were referred for concerns related to right wing extremism.</p><p>We do not routinely collect data on the nationality of those referred to Prevent. A Channel panel will, on a monthly basis, monitor the progress of an individual in receipt of Channel support. When the panel decides that a person has no further terrorism-related concerns they will leave the Channel programme. Of those who were provided with support through Channel in 2017/18, 84% left the programme with no further terrorism-related concerns. Support to address particular non-radicalisation related concerns could continue in some cases and would be managed outside of the Channel programme</p><p><br>People in receipt of support from the Channel programme but who drop out may be offered alternative forms of support by the local authority or other providers. In these circumstances, any risk of terrorism that they might present will be managed by the police.</p>","Wyre and Preston North","Mr Ben Wallace","267266 ; 267267","2019-06-27T15:55:43.753Z","http://data.parliament.uk/resources/1133594/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to measure the outcomes of referrals to the Prevent programme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267268"
"http://data.parliament.uk/resources/1133620","Home Office","false","2019-07-02","<p>It is illegal to sell a knife to anyone under 18 in England and Wales and the Government is tackling the illegal sale to under-18s on a number of fronts. Firstly, as part of the Serious Violence Strategy, we are enabling Trading Standards to take forward prosecutions where retailers fail test purchase operations involving sales to under-18s through a specific prosecution fund. In the North West of England, Liverpool and Preston are two local authorities receiving this funding. In 2018/19, 1019 face to face test purchases had been attempted by the local authorities funded across England and Wales, with 121 sellers (around 13 per cent) failing the test and selling to a person under 18. In the same period, 128 online test purchases had been attempted, with 32% (41) failing and selling to a person under 18.</p><p>The Government also continues to encourage police forces to undertake a series of co-ordinated national weeks of action to tackle knife crime under Operation Sceptre. The operation includes targeted stop and searches, weapon sweeps of hotspot areas, test purchases of knives from retailers, and educational events. The latest phase of the operation took place from 11-18 March, and overall 689 test purchase operations were carried out in retail premises. Of these, there were 559 passes. 130 (around 19%) resulted in the retail outlet failing the test purchase.</p><p>To go further in preventing the sale of knives to under-18s, the Offensive Weapons Act 2019 includes a provision that will stop knives from being sent to residential addresses after they are bought online, unless the seller has arrangements in place with the delivery company to ensure that the product would not be delivered into the hands of a person under 18.</p><p>The Government has also agreed a set of commitments with major retailers to prevent the underage sales of knives more generally in their stores and online. The agreement also covers staff training and displays and packaging. Tesco, eBay UK, Lidl UK, Amazon UK, Wilko, Argos, Asda, Poundland, Morrisons, Sainsbury’s, John Lewis and Waitrose have all signed up to the principles. They have since been joined by Boots, the Co-op, B&amp;Q, Aldi, TKMaxx and Debenhams. We are working with retailers to strengthen the agreement in relation to displays and that work is continuing. Following on from this, Asda has stopped selling single knives in its stores from the end of April, a move supported by the Government.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-02T13:04:55.223Z","http://data.parliament.uk/resources/1133620/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-20","Knives: North West","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce the number of underage people in the North West of England purchasing knifes from (a) supermarkets, (b) home stores and (c) online.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267187"
"http://data.parliament.uk/resources/1133624","Home Office","false","2019-07-08","<p>The Home Office welcomes the initivative of National Picnic Week.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:09:48.317Z","http://data.parliament.uk/resources/1133624/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-20","Home Office: National Picnic Week","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to participate in events to celebrate National Picnic Week held between 21 and 30 June  2019.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267188"
"http://data.parliament.uk/resources/1133701","Home Office","false","2019-06-26","<p>On 11 June 2019, the Prime Minister announced at the International Labour Organisation (ILO) centenary that the Government is looking at ways of strengthening and improving the transparency statements required of big businesses and expanding the law to cover the public sector. The Home Office will launch a public consultation ahead of potential changes to section 54 (transparency in supply chains requirements) of the Modern Slavery Act 2015. The Government will provide further details on the scope and time frame of the consultation in its response to the Independent Review of the Modern Slavery Act, which will be published in summer 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T15:51:54.113Z","http://data.parliament.uk/resources/1133701/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-20","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's oral contribution of 19 June 2019, Official Report, column 241, what the timescale is for the Government's consultation on strengthening transparency in supply chains with regards to modern slavery.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267195"
"http://data.parliament.uk/resources/1133703","Home Office","false","2019-07-02","<p>The Home Office has written twice to approximately 17,000 organisations identified as being required to prepare a Modern Slavery Statement under Section 54 of the Modern Slavery Act 2015. As a result almost 4,000 organisations have registered to receive tools and guidance from the Home Office to support effective reporting under the Act.</p><p>The Home Office is commencing an audit of compliance and organisations which persist in flouting their obligations risk being publicly named. The Home Office is also developing a central registry for modern slavery statements published under the Act to enable the Government to continually monitor compliance.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-02T16:09:46.267Z","http://data.parliament.uk/resources/1133703/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-20","Slavery","1","House of Commons","To the Secretary of State for the Home Department, with reference to the oral contribution of the Parliamentary-Under-Secretary of State for Health of 19 June 2019, Official Report, column 145WH, what steps his Department has taken since it sent a letter to the CEOs of 17,000 businesses regarding the audit of compliance with the requirement to produce modern slavery supply chain statements.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267196"
"http://data.parliament.uk/resources/1133704","Home Office","false","2019-06-26","<p>We supported the introduction of the Scrap Metal Dealers Act 2013 (‘the 2013 Act’) to help prevent and tackle metal theft. To support local agencies and others in implementing the measures it introduced we have published guidance on the 2013 Act which is available on GOV.uk.</p><p><br>The Home Office collects information from police forces on the number of offences that involved the theft of metal for its scrap metal value. These data are published annually by the Office for National Statistics and can be found in the ‘Property Crime tables’ here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/focusonpropertycrimeappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/focusonpropertycrimeappendixtables</a>. Data are available for the year ending March 2013 to March 2018 and are only available at police force area level.</p><p><br>We recognise the challenges in tackling crimes carried out online, including in relation to metal theft. In April, we published our Online Harms White Paper which proposes a new regulatory framework, with a new statutory duty of care to ensure companies take responsibility for harmful and illegal content and activity on their services.</p><p>A 2015 Home Office evaluation of Government and police interventions aimed at reducing metal theft found good evidence that they drove a reduction in offences. In addition, a 2017 review of the 2013 Act found that it continues to provide a strong legislative foundation for addressing metal theft. The evaluation and review are available on GOV.uk. We continue to work closely with the police and others to keep this area under review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267336 ; 267337 ; 267339 ; 267341","2019-06-26T15:11:17.723Z","http://data.parliament.uk/resources/1133704/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Metals: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the incidences of metal crime that have occurred in each county since the implementation of the Scrap Metal Dealers Act 2013.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","267335"
