"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805117","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>Over two thirds of expenses claims from Counting Officers at the EU Referendum have been finalised. The remaining, outstanding claims are currently being processed. Once all claims have been processed and approved, the Commission will publish the information on its website.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:09:25.567Z","http://data.parliament.uk/resources/805117/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/805117/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many claims for services and expenses of returning officers in connection with the EU referendum are (a) have been settled and (b) remain outstanding; and if he will publish the cost of those payments.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118789"
"http://data.parliament.uk/resources/805118","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>The Electoral Commission will run a multimedia campaign ahead of the May 2018 local elections to encourage all eligible people to register to vote.</p><p>This campaign will include work, building on previous partnerships with organisations including The Traveller Movement and Shelter, to provide resources and information to support those with no fixed address to register to vote. Partners, including local authority communication departments, will be encouraged to share these via their own networks at a local level.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:11:14.31Z","http://data.parliament.uk/resources/805118/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/805118/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission is taking to ensure that people without a fixed address are able to register to vote ahead of the May 2018 Local Elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118790"
"http://data.parliament.uk/resources/805124","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>There should be no barriers to voting for any person with a disability. The Commission has prepared an Easy Read form which people with a learning disability are able to use to apply to register to vote. The form is available on the Commission’s website and promoted to Electoral Registration Officers via the Commission’s bulletin for administrators.</p><p>The Commission has ongoing partnerships with Mencap, Mencap Cymru, Mencap Northern Ireland and Enable Scotland; it is committed to providing ongoing support to these partners with joint Easy Read guides and other resources, to provide information on how to register and take part in elections for parents and families of people with profound and multiple learning disabilities.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:13:23.893Z","http://data.parliament.uk/resources/805124/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/805124/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","Electoral Register: Learning Disability","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make issue guidance on (a) registering to vote and (b) participating in elections for parents and families of people with profound and multiple learning disabilities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118796"
"http://data.parliament.uk/resources/805190","Cabinet Office","false","2017-12-14","<p>The Cabinet Office have answered 19 written parliamentary questions explaining that the requested information was not available on the grounds of disproportionate cost in the current session. This is out of a total of 994 parliamentary questions that have been answered.</p>","Romsey and Southampton North","Caroline Nokes","2017-12-14T11:08:48.843Z","http://data.parliament.uk/resources/805190/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/805190/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-12","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office,  (a) how many and (b) what proportion of his Department's Answers to Written Parliamentary Questions have advised that the requested information was not available on the grounds of disproportionate cost associated with data collection and collation in the current session.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","118862"
"http://data.parliament.uk/resources/804269","Department for Transport","false","2017-12-14","<p>Public Service Obligations are imposed where there is a risk that an air service will be withdrawn and Government believes that the route is vital for the economic and social development of a region. Government will be examining the role of Public Service Obligations in its upcoming Aviation Strategy.</p>","South Holland and The Deepings","Mr John Hayes","2017-12-14T14:06:26.673Z","http://data.parliament.uk/resources/804269/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/804269/answer",,,"27","Transport","Transport","2017-12-11","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department would make an assessment of the potential merits of permitting further routes from an airport where Public Service Obligation support for a specific air route has been successful.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","118463"
"http://data.parliament.uk/resources/804270","Cabinet Office","false","2017-12-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-14T11:05:09.963Z","http://data.parliament.uk/resources/804270/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/804270/answer","PQ118464 .pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-12-11","Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the increase in the number of people in the UK aged over 100 between 2017 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","118464"
"http://data.parliament.uk/resources/804271","Cabinet Office","false","2017-12-14","<p>The Department for International Trade is responsible for delivering a new trade policy framework for the UK as we leave the EU. It works closely with the Department for Environment, Food and Rural Affairs which is responsible for supporting our world-leading food and farming industry.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-12-14T10:54:06.987Z","http://data.parliament.uk/resources/804271/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/804271/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-11","Food: Trade Agreements","1","House of Commons","To ask the Secretary of State for the Cabinet Office, which Department is taking the lead on developing free trade deals for food products.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","118466"
"http://data.parliament.uk/resources/804272","Cabinet Office","false","2017-12-14","<p>We keep the evidence on democratic engagement under constant review. We are also exploring ways of making available more data about levels of registration to assist Electoral Registration Officers and others in maximising registration. Further detail will be set out in the Democratic Engagement Plan to be published later in December 2017.</p>","Kingswood","Chris Skidmore","2017-12-14T11:06:18.97Z","http://data.parliament.uk/resources/804272/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/804272/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-11","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 December 2017 to Question 116685, what plans he has to make an assessment of the potential reasons for areas reporting significant increases in registered electors.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","118467"
"http://data.parliament.uk/resources/804276","Department for Work and Pensions","false","2017-12-14","<p>Universal Credit does not recognise polygamous marriages. In Universal Credit, a person who is not party to the earliest existing marriage has to claim as a single person on the basis of their own circumstances, as opposed to being treated as part of a couple. This is a simpler approach that is easier to administer and avoids complexity within the structure of the benefit.</p>","East Hampshire","Damian Hinds","2017-12-14T14:38:16.823Z","http://data.parliament.uk/resources/804276/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/804276/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-11","Universal Credit: Polygamy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what changes to benefit entitlement for partners in polygamous partnerships has resulted from the introduction of universal credit.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118475"
"http://data.parliament.uk/resources/804277","Home Office","false","2017-12-14","<p>The Government’s consultation on new legislation on offensive and dangerous weapons closed on 9 December 2017. We received a number of responses in relation to disabilities and the use of firearms. We are considering the responses received and the Government will publish a response to the consultation in early 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-14T15:35:17.687Z","http://data.parliament.uk/resources/804277/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/804277/answer",,,"1","Home Office","Home Office","2017-12-11","Gun Sports: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, what representations he has received from people with disabilities who participate in recreational shooting to her Department's consultation on prohibiting .50 calibre and VZ58MARS firearms.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118478"
