"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61697","Foreign and Commonwealth Office","false","2014-06-18","<p>Britain has a strong and longstanding intelligence relationship with the US. In both countries, intelligence work takes place within a strong legal framework. Our intelligence-sharing work with the US is subject to Ministerial and independent oversight and scrutiny by the Intelligence and Security Committee. As referred to in my answer to the honourable member on 11 June 2014, Official Report, column 212W, the Interception Commissioner in his latest annual report addresses the issue of intelligence sharing between the UK and its partners, including recording that the Regulation of Ivestigatory Powers Act 2000 strictly limits the lawful dissemination of intercept material to the minimum that is necessary for the authorised purposes.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-18T09:16:20.4310601Z","http://data.parliament.uk/resources/61697/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 June 2014, Official Report, column 212W, on USA, whether either government places restrictions on the use of data shared between the UK and the US.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","200608"
"http://data.parliament.uk/resources/61698","Foreign and Commonwealth Office","false","2014-06-18","<p>The Intergovernmental Authority on Development (IGAD) Summit on 10 June saw President Salva Kir and Riek Machar recommit to their earlier cessation of hostilities agreement, and agree to &quot;expedite and complete dialogue on the formation of a transitional government of national unity within 60 days&quot;. This is an important step in the peace process. Both leaders must continue to respect the commitments they have made by reining in their fighters on the ground and engaging constructively in the Addis peace talks. The UK, along with our troika (UK, US and Norway) and EU partners, continues to support IGAD efforts to resolve the crisis.</p>","Boston and Skegness","Mark Simmonds","2014-06-18T16:03:40.3369042Z","http://data.parliament.uk/resources/61698/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the meeting between President Salva Kir and Riek Machar in Addis Ababa on 10 June 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","200552"
"http://data.parliament.uk/resources/61699","Foreign and Commonwealth Office","false","2014-06-18","<p>Through our Embassy in Khartoum, the UK has been coordinating international efforts, including EU, Troika and others, to secure the release of Meriam Ibrahim from prison. We are also working with EU partners in Brussels to ensure an effective EU response.<br><br>My Ministerial colleagues and I will continue to lobby forcefully, bilaterally and with other partners, for Meriam's release.</p>","Boston and Skegness","Mark Simmonds","2014-06-18T16:09:56.8884476Z","http://data.parliament.uk/resources/61699/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on co-ordinating efforts to secure the release from prison of Meriam Ibrahim.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","200554"
"http://data.parliament.uk/resources/61700","Foreign and Commonwealth Office","false","2014-06-23","<p>The Foreign and Commonwealth Office received 2,331 Commons written questions in the 2013/14 session. All received a substantive answer before Prorogation. Questions tabled just before Prorogation, which had invalid notice periods, were not able to be answered.</p>","Aylesbury","Mr David Lidington","2014-06-23T15:00:44.2978314Z","http://data.parliament.uk/resources/61700/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200591"
"http://data.parliament.uk/resources/61701","Foreign and Commonwealth Office","false","2014-06-18","<p>Details of Ministers' visits overseas are published quarterly and can be found at:<br><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p>","Aylesbury","Mr David Lidington","2014-06-18T15:12:28.0678573Z","http://data.parliament.uk/resources/61701/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200485"
"http://data.parliament.uk/resources/61702","Foreign and Commonwealth Office","false","2014-06-17","<p>The UK takes this issue very seriously. Our primary approach to supporting human rights defenders is to work with and through multilateral institutions such as the EU and the UN to support national efforts. These bodies have the expertise and resources to fulfil this important role in country. The UK played a significant part in the EU's recent decision to increase support to human rights defenders in Afghanistan, including plans to refresh the 2010 EU Strategy on Human Rights Defenders. The UK will work with the EU and other Member States to ensure that the refreshed strategy recognises the specific challenges that women human rights defenders face. We are also working to ensure that human rights, including the protection of human rights defenders, are a top priority for the EU's proposed post-2014 country strategy for Afghanistan.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-17T08:37:44.6119325Z","http://data.parliament.uk/resources/61702/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to improve support and protection for women human rights defenders in Afghanistan; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","200430"
"http://data.parliament.uk/resources/61704","Foreign and Commonwealth Office","false","2014-06-19","<p>We remain concerned about the situation in Tibet. Ministers regularly raise their concerns with Chinese counterparts, and we highlight our concerns in the Foreign and Commonwealth Offices Annual Report on Human Rights and Democracy.</p><p>We regularly work with international partners on these issues, including the EU and the UN Human Rights Council. We believe that long term stability in Tibet will be best achieved through respect for the universal human rights and genuine autonomy for Tibet within the framework of the Chinese constitution.</p>","East Devon","Mr Hugo Swire","2014-06-19T15:34:48.6913595Z","http://data.parliament.uk/resources/61704/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Tibet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts and other senior figures in the United Nations and the EU on human rights abuses in Tibet.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","200500"
"http://data.parliament.uk/resources/61705","Foreign and Commonwealth Office","false","2014-06-19","<p>The Government attaches great importance to supporting the families tragically affected by the Holocaust – including on the issue of property restitution. I refer my hon. Friend to my answer of 30 January 2014, Official Report, column 689W.</p>","Aylesbury","Mr David Lidington","2014-06-19T10:26:34.6294869Z","http://data.parliament.uk/resources/61705/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Lithuania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Lithuanian government to secure restitution for British citizens who had assets seized by the Nazis as soon as possible.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","200383"
"http://data.parliament.uk/resources/61706","Foreign and Commonwealth Office","false","2014-06-19","<p>Freedom of religion or belief is a priority for this Government internationally. On 15 November 2014, the Senior Minister of State, my noble Friend, the right hon. Baroness Warsi gave a speech in Washington stressing the need for an international response to the persecution of Christians and other religious minorities. The full text of her speech is available on our website at: https://www.gov.uk/government/speeches/an-international-response-to-a-global-crisis. We are concerned about the rising tide of persecution of individuals on the basis of their religion and belief. We regularly raise individual cases and discriminatory legislation with other governments and we support overseas programmes designed to overcome prejudice, discrimination and sectarianism. We also work in multilateral fora to ensure that the right to freedom of thought, conscience and belief is afforded the international legal protection that it deserves. Furthermore the Senior Minister of State has convened meetings of international leaders to generate practical steps to promote freedom of religion or belief and to fight religious intolerance within our societies.</p>","Aylesbury","Mr David Lidington","2014-06-19T10:22:12.3872515Z","http://data.parliament.uk/resources/61706/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what direct steps the Government has taken to ensure the safety of Christians in countries where they are being persecuted for their faith.","false","Biography information for David Simpson","Upper Bann","David Simpson","200349"
"http://data.parliament.uk/resources/61707","Foreign and Commonwealth Office","false","2014-06-19","<p>We do have concerns about restrictions to civil and political freedoms in China, particularly around ethnic minority rights; the death penalty; and freedom of expression, association and assembly.</p><p>The climate for human rights defenders and civil society is very difficult, and security in areas with ethnic minorities remains tight.</p><p>Ministers regularly raise human rights issues with Chinese counterparts, and we highlight our concerns in the Foreign and Commonwealth Office's Annual Report on Human Rights and Democracy.</p>","East Devon","Mr Hugo Swire","2014-06-19T15:20:57.4289751Z","http://data.parliament.uk/resources/61707/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in China.","false","Biography information for David Simpson","Upper Bann","David Simpson","200350"
