"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127653","Cabinet Office","false","2019-06-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-04T09:11:14.14Z","http://data.parliament.uk/resources/1127653/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1127653/answer","PQ256399.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-20","Meningitis","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from meningitis in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256399"
"http://data.parliament.uk/resources/1123024","Cabinet Office","false","2019-05-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-02T09:48:44.643Z","http://data.parliament.uk/resources/1123024/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123024/answer","PQ247700.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-25","Aortic Aneurysm: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have died as a result of an Abdominal aortic aneurysm in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247700"
"http://data.parliament.uk/resources/1086472","Cabinet Office","false","2019-03-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-14T16:07:44.823Z","http://data.parliament.uk/resources/1086472/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1086472/answer","PQ230728.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-11","Testicular Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with testicular cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230728"
"http://data.parliament.uk/resources/1086478","Cabinet Office","false","2019-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-18T11:09:00.113Z","http://data.parliament.uk/resources/1086478/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1086478/answer","PQ 230734 (1) (2).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-11","Influenza: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of a flu-related illness in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230734"
"http://data.parliament.uk/resources/1054579","Cabinet Office","false","2019-02-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-08T14:06:17.857Z","http://data.parliament.uk/resources/1054579/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1054579/answer","PQ216239.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-04","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many cases of skin cancer there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216239"
"http://data.parliament.uk/resources/1054580","Cabinet Office","false","2019-02-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-08T14:07:24.13Z","http://data.parliament.uk/resources/1054580/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1054580/answer","PQ216240.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-04","Cancer: Children","1","House of Commons","To ask the Minister for the Cabinet Office, how many children aged 16 and under have been diagnosed with cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216240"
"http://data.parliament.uk/resources/1045621","Cabinet Office","false","2019-01-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-28T09:43:48.767Z","http://data.parliament.uk/resources/1045621/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1045621/answer","PQ210606 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-21","Leukaemia","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have a diagnosis of myeloid leukaemia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210606"
"http://data.parliament.uk/resources/1037092","Cabinet Office","false","2019-01-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-14T17:10:10.36Z","http://data.parliament.uk/resources/1037092/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1037092/answer","PQ205923 - Uploaded.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-07","Cervical Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many women were diagnosed with cervical cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205923"
"http://data.parliament.uk/resources/1027211","Cabinet Office","false","2018-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-19T17:12:34.127Z","http://data.parliament.uk/resources/1027211/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1027211/answer","PQ202722 - Response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-17","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of (a) live births and (b) stillbirths in each part of the United Kingdom in each year since 2000.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202722"
"http://data.parliament.uk/resources/1015000","Cabinet Office","false","2018-12-03","<p><strong><em> </em></strong></p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-03T16:16:47.717Z","http://data.parliament.uk/resources/1015000/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1015000/answer","PQ 195587.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-26","Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many still-births there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195587"
