"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1721263","Department for Transport","false","2024-07-26","<p>Transport is an essential part of our mission to rebuild Britain and this Government is committed to delivering infrastructure that works for the whole country. We need a long-term approach to infrastructure and investment taking account of local transport priorities, which is what we will provide. We will thoroughly review the position we have inherited before setting out more detailed plans in due course.</p><p> </p>","Lord Hendy of Richmond Hill",,"2024-07-26T11:50:49.597Z","http://data.parliament.uk/resources/1721263/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-17","Railways","2","House of Lords","To ask His Majesty's Government what assessment they have made of the economic impact of the cancellation of further stages of HS2; and whether they intend to undertake a formal reassessment of the new infrastructure required to improve rail services in the north of England, north Wales and Scotland, and on what timescale.","false","Biography information for Baroness Randerson","Baroness Randerson","HL74"
"http://data.parliament.uk/resources/1721264","Department for Education","false","2024-07-30","<p>It is important for universities, their students and staff, that there is a sustainable higher education (HE) funding system that provides opportunities, supports students and maintains the world-leading status of our universities. The government is committed to a sustainable funding model, which supports high value provision thereby powering opportunity and growth and meeting the skills needs of the country.</p><p> </p><p>The government keeps the HE funding system under continuous review. The department will work with universities to support students and deliver for the economy. An announcement on student finance arrangements for the 2025/26 academic year will be made in due course.</p><p> </p><p> </p>","Baroness Smith of Malvern",,"2024-07-30T14:35:52.54Z","http://data.parliament.uk/resources/1721264/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-17","Higher Education: Finance","2","House of Lords","To ask His Majesty's Government what plans they have to reform the financial model for universities; and what assessment they have made of the financial problems faced by many parts of the higher education sector.","false","Biography information for Baroness Randerson","Baroness Randerson","HL75"
"http://data.parliament.uk/resources/1721265","Department for Education","false","2024-07-30","<p>The government recognises that international students enrich university campuses, forge lifelong friendships with domestic students and become global ambassadors for the UK, as well as making a significant economic contribution to the higher education sector and the UK.</p><p> </p><p>The department expects the UK to remain a highly attractive study destination. The UK has 4 universities in the top 10, and 15 in the top 100 and international students are offered the opportunity to remain in the UK on a graduate visa for 2 to 3 years after their studies come to an end. Admissions into universities for the 2024/25 academic year are ongoing and the department is closely monitoring them.</p><p> </p>","Baroness Smith of Malvern",,"2024-07-30T14:37:04.76Z","http://data.parliament.uk/resources/1721265/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-17","Overseas Students","2","House of Lords","To ask His Majesty's Government what policies they have to reverse the significant drop in the numbers of foreign students applying to study in the UK.","false","Biography information for Baroness Randerson","Baroness Randerson","HL76"
"http://data.parliament.uk/resources/1721266","Department for Education","false","2024-07-30","<p>The department is working to reset the relationship with its European friends to strengthen ties and tackle barriers to trade. My right hon. Friend, the Secretary of State for Foreign, Commonwealth and Development Affairs, has said that we must do more to champion ties between the UK and the EU’s people and culture, for example through holidays, family ties, school and student exchanges, the arts and sport.</p><p>This is not about renegotiating or relitigating Brexit, but about looking forward and building a strong and constructive relationship between the United Kingdom and the European Union.</p>","Baroness Smith of Malvern",,"2024-07-30T14:35:25.48Z","http://data.parliament.uk/resources/1721266/answer","Biography information for Baroness Smith of Malvern","60","Education","Education","2024-07-17","Erasmus+ Programme","2","House of Lords","To ask His Majesty's Government whether they plan to open negotiations with the European Union about rejoining the Erasmus scheme.","false","Biography information for Baroness Randerson","Baroness Randerson","HL77"
"http://data.parliament.uk/resources/1718960","Department for Transport","false","2024-05-24","<p>The Government takes the issue of fare evasion and fraud very seriously. We currently do not hold estimates for the amount of money lost to railway fraud, however in 2023 the Rail Delivery Group estimated that in a normal year, approximately £240 million is lost through fare evasion on Great Britain's railways.</p><p> </p><p>To reduce fare evasion, in January 2023 we increased the value of the penalty fare to £100, plus the price of the single fare to the intended destination. DfT operators are also contractually incentivised to reduce ticketless travel on their network.</p>","Lord Davies of Gower",,"2024-05-24T08:30:28.683Z","http://data.parliament.uk/resources/1718960/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Railways: Fares","2","House of Lords","To ask His Majesty's Government what are their estimates for each of the past five years of the amount of money lost to rail companies by ticket fraud and evasion; and what measures they plan to implement to reduce this.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4741"
"http://data.parliament.uk/resources/1718961","Department for Transport","false","2024-05-24","<p>The Department for Transport engaged with various stakeholder organisations before and during the consultative process. The Department is currently considering the responses to the consultation and a further announcement will be made in due course.</p>","Lord Davies of Gower",,"2024-05-24T09:18:04.507Z","http://data.parliament.uk/resources/1718961/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Electric Bicycles: Regulation","2","House of Lords","To ask His Majesty's Government, further to their consultation Smarter regulation: proposed changes to legislation for electrically assisted pedal cycles, which ran from 29 February to 25 April, what discussions they had with representatives of the fire and police services and organisations representing cyclists, pedestrians and UK cycle manufacturers either prior to launching that consultation or during it.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4742"
"http://data.parliament.uk/resources/1718962","Department for Transport","false","2024-05-23","<p>Whilst a number of delivery companies have responded to the consultation, none have met with ministers to discuss it in the period specified.</p><p> </p>","Lord Davies of Gower",,"2024-05-23T13:15:41.323Z","http://data.parliament.uk/resources/1718962/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Electric Bicycles: Delivery Services","2","House of Lords","To ask His Majesty's Government what meetings they have had with representatives of delivery companies in the past six months; and what topics were discussed for their consultation Smarter regulation: proposed changes to legislation for electrically assisted pedal cycles, which ran from 29 February to 25 April.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4743"
"http://data.parliament.uk/resources/1718120","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>No, the implementation is happening. The first milestone - health certificates - happened on 31 January 2024. Physical and documentary checks began on April 30th. Medium and high-risk goods posing the greatest biosecurity risk are being prioritised as check levels are scaled up in a sensible and controlled way.</p><p> </p><p>We have not simply copied the EU model but taken the extra time to bring in an effective and innovative system with much lower burdens on business and much less disruption to trade.</p><p> </p><p>Traders should continue to follow the published guidance which sets out BTOM inspection rates.</p><p> </p><p>DEFRA will gradually increase changes in controlled stages to balance biosecurity risk and maintain trade flows whilst minimising disruption at the border.</p><p> </p><p>This will allow the level of goods inspected at the border to be operationally manageable over the introductory stages.</p>","Lord Douglas-Miller",,"2024-05-23T09:52:50.633Z","http://data.parliament.uk/resources/1718120/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-14","Biosecurity: Import Controls","2","House of Lords","To ask His Majesty's Government, following recent press reports, whether the rate of biosecurity checks on goods arriving from the EU at some ports has in practice been "set to zero" to minimise disruption, despite businesses now being charged for all relevant consignments of goods imported into the UK.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4632"
"http://data.parliament.uk/resources/1718121","Cabinet Office","false","2024-05-24","<p>The implementation of the Border Target Operating Model (BTOM) is well underway in accordance with the published timeline (<a href="https://www.gov.uk/government/publications/the-border-target-operating-model-august-2023" target="_blank">https://www.gov.uk/government/publications/the-border-target-operating-model-august-2023</a>). The first two major milestones were introduced respectively on 31 January 2024 and 30 April 2024, while the last milestone, which requires Safety and Security (S&amp;S) declarations for EU imports, is scheduled to be implemented on 31 October 2024.</p><p>We will announce a date for physical checks on EU and Irish Sanitary and Phytosanitary (SPS) goods imports on the West Coast of Great Britain shortly. In order to provide traders time to prepare, we can confirm that these checks will not be introduced before Spring 2025.</p><p> </p>","Baroness Neville-Rolfe",,"2024-05-24T13:31:17.147Z","http://data.parliament.uk/resources/1718121/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-14","Import Controls","2","House of Lords","To ask His Majesty's Government when their planned Border Target Operating Model will be implemented.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4633"
"http://data.parliament.uk/resources/1714000","Department for Transport","false","2024-05-02","<p>The Department is considering how to collect real-world CO<sub>2</sub> emissions data, including consulting on whether such data should be captured through the MOT, and will continue to engage with interested parties as the methodology is finalised. The data collection methodology must be finalised before the first annual report can be produced.</p><p>The Department will assess real-world representativeness of CO<sub>2</sub> emissions and fuel or energy consumption values, once the methodology for collecting real-world data has been agreed with industry and subsequently introduced into law.</p><p>The Department is considering how fuel and energy consumption data could inform amendments to type approval testing procedures and certificates for petrol and diesel cars and light commercial vehicles. Specifically on plug-in hybrid electric vehicles, the Department intends to update the calculation procedure for their carbon dioxide emissions to respond to the widely recognised gap in their real-world emissions performance compared to official approval values. This will be consulted on in due course.</p><p> </p>","Lord Davies of Gower","HL4108 ; HL4109","2024-05-02T14:48:16.557Z","http://data.parliament.uk/resources/1714000/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-25","Motor Vehicles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the real-world representativeness of the CO2 emissions and fuel or energy consumption values of new passenger cars and new light commercial vehicles, as required by the Article 12(1) of EU Regulation 2019/631.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4107"
