"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148210","Department for International Development","false","2019-10-08","<p>DFID is not providing any direct funding to help people affected by the jigger flea in Kenya. However, DFID provides central core funding to the World Health Organisation, who help tackle Neglected Tropical Diseases globally.</p><p> </p><p>Development of Kenya’s health sector is a priority for DFID. We are working closely with the Kenyan Ministry of Health to support their plans on Universal Health Coverage.</p>","Pendle","Andrew Stephenson","2019-10-08T12:28:16.557Z","http://data.parliament.uk/resources/1148210/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-03","Kenya: Parasitic Diseases","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to people affected by the jigger flea, tunga penetrans, in Kenya.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","294235"
"http://data.parliament.uk/resources/1146474","Department for International Development","false","2019-10-01","<p>DFID has been liaising closely with the Government of Pakistan’s National Disaster Management Authority (NDMA) since the earthquake struck on 24 September 2019.</p><p> </p><p>Key humanitarian partners, including UN agencies, met with the NDMA to discuss the response to the earthquake on Friday 27 September. The NDMA confirmed that the Government of Pakistan will not launch any formal appeal or request for National or International Assistance, but donors and agencies can provide assistance on a voluntary basis.</p><p> </p><p>DFID stands ready to respond and the Natural Disaster Consortium partners have pre-positioned supplies which can be deployed at short notice.</p>","Reading West","Alok Sharma","2019-10-01T15:39:08.88Z","http://data.parliament.uk/resources/1146474/answer","Biography information for Sir Alok Sharma","20","International Development","International Development","2019-09-26","Kashmir: Earthquakes","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the humanitarian situation in Kashmir following the earthquake on 24 September 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","291406"
"http://data.parliament.uk/resources/1146475","Department for International Development","false","2019-10-01","<p>We are extremely concerned that the Nigerian Army has closed the offices of Action against Hunger and Mercy Corps in North East Nigeria.</p><p> </p><p>NGOs in the North East of Nigeria, including Action Against Hunger and Mercy Corps, provide millions of people with crucial, life-saving assistance. When these organisations are forced to withdraw it has a huge impact on the lives of the most vulnerable. We have urged the Government of Nigeria to complete their investigations swiftly to resolve the dispute and to enable the uninterrupted delivery of humanitarian assistance. We must ensure unimpeded access for people in need in line with International Humanitarian Law.</p>","Reading West","Alok Sharma","2019-10-01T15:45:17.553Z","http://data.parliament.uk/resources/1146475/answer","Biography information for Sir Alok Sharma","20","International Development","International Development","2019-09-26","Nigeria: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, with reference to reports of the army expelling international NGOs from Nigeria, what assessment he has made of the ability of humanitarian organisations to carry out their activities in Nigeria.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","291407"
"http://data.parliament.uk/resources/1145808","Cabinet Office","false","2019-09-30","<p>The Foreign and Commonwealth Office lead HMG policy on the Overseas Security and Justice Assistance (OSJA) Guidance. The Joint Funds Unit audit of CSSF OSJAs showed that the OSJA process was closely adhered to by programme teams. Although OSJAs are not required to be completed until after programme design is finalised, the audit found that many programme managers considered OSJA from earlier in the process, ensuring that human rights considerations were built into programmes from the initial stages.</p><p>The audit found that a number of simple improvements, such as ensuring the audit trail of approvals is completed, would help improve the quality of OSJAs across the board and better reflect the level of analysis given to human rights risks.</p><p>As stated in the answer to Question 280367, in response to the audit’s recommendations the JFU is updating CSSF programmatic guidance and the Stabilisation Unit is updating its core security and justice training for HMG staff to align with the revised guidance.</p><p>There are no plans to publish the OSJA audit or the recommendations in full.</p><p> </p>","Hertsmere","Oliver Dowden","2019-09-30T12:20:05.263Z","http://data.parliament.uk/resources/1145808/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-25","Conflict, Stability and Security Fund","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answers of 25 July 2019 to Question 280367 and 17 July 2019 to Question 276193 and with reference to the findings of the independent assessment commissioned by the Joint Funds Unit which identified areas where the process could be improved, what specific recommendations were made for improving the Overseas Security and Justice Assistance process.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","291044"
"http://data.parliament.uk/resources/1143413","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hertsmere","Oliver Dowden","2019-09-09T16:42:14.063Z","http://data.parliament.uk/resources/1143413/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","Conflict, Stability and Security Fund","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answers of 25 July 2019 to Question 280367 and 17 July 2019 to Question 276193 and with reference to the findings of the independent assessment commissioned by the Joint Funds Unit which identified areas where the process could be improved, what specific recommendations were made for improving the Overseas Security and Justice Assistance process.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","284923"
"http://data.parliament.uk/resources/1140809","Cabinet Office","false","2019-07-25","<p>Pursuant to my answer to Question 276193, the audit’s findings highlighted the importance of context, and areas where the process could be improved. The audit showed that the majority of programme teams have a good understanding of the human rights risks facing their programmes, and a realistic view of the extent to which risks can be mitigated.</p><p>Responding to the audit’s recommendations, the JFU is updating CSSF programmatic guidance, and the Stabilisation Unit is updating its core security and justice training for HMG staff to align with the revised guidance.</p><p>As stated in my answer to Question 249954, there are no plans to publish the OSJA audit.</p>","Hertsmere","Oliver Dowden","2019-07-25T10:39:04.213Z","http://data.parliament.uk/resources/1140809/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-22","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what the recommendations of the independent assessment commissioned by the Joint Funds Unit  of Overseas Security and Justice Assistance policy were.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","280367"
"http://data.parliament.uk/resources/1140891","Department for International Trade","false","2019-07-30","<p>DIT has no active ODA funded programming in the countries listed. As part of the design of the Investment Promotion Programme (IPP), DIT plans to spend ODA in Nigeria, South Africa and Peru. These countries were selected as they scored highly on development needs and opportunities. To date, no ODA has been provided to these countries as the programme has recently started. Details on country spend from IPP will be published in line with DIT’s transparency commitment.</p>","Bournemouth West","Conor Burns","2019-07-30T17:29:19.553Z","http://data.parliament.uk/resources/1140891/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Department for International Trade: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Trade, how much Official Development Assistance funding his Department is providing to (a) Nigeria, (b) South Africa, (c) Kenya, (d) Ethiopia, (e) Colombia, (f) Peru, (g) Indonesia and (h) Bangladesh; and (i) for what purpose and (ii) under which programme is that funding being provided.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","280391"
"http://data.parliament.uk/resources/1140893","Department for International Trade","false","2019-07-30","<p>DIT is currently building a portfolio of development programming to drive trade and investment between international business and developing country markets. DIT’s interventions are under design but will link to DIT’s unique competencies in trade and investment. DIT’s development projects will adhere to the word and spirit of the International Development Act and follow the priorities set out in the 2015 Aid Strategy, including maintaining the commitment to keep aid untied.</p>","Bournemouth West","Conor Burns","2019-07-30T17:25:03.97Z","http://data.parliament.uk/resources/1140893/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Department for International Trade: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department (a) currently has or (b) has plans for Official Development Assistance-funded programmes other than the Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","280392"
"http://data.parliament.uk/resources/1140606","Foreign and Commonwealth Office","false","2019-07-31","<p>The Counter Terrorism Associated Prosecutorial Reform Initiative programme does not manage cases through the Anti-Terrorism Courts in Pakistan. The programme supports the reform of the criminal justice system and the Government is confident it has been delivered in a way that is consistent with our opposition to the death penalty. <br> <br> All our capacity building work is carefully considered using our Overseas Security and Justice Assistance (OSJA) Guidance, which ensures the assistance being provided is properly assessed against a comprehensive range of human rights risks, including possible indirect outcomes of our activity and what mitigations are being put in place.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-31T16:25:15.467Z","http://data.parliament.uk/resources/1140606/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Pakistan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Counter Terrorism Associated Prosecutory Reforms initiative monitors the number of death sentences handed down by the civilian anti-terror court in Pakistan.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","279457"
"http://data.parliament.uk/resources/1140607","Foreign and Commonwealth Office","false","2019-07-31","The Counter Terrorism Associated Prosecutorial Reform Initiative programme does not manage cases through the Anti-Terrorism Courts in Pakistan. The programme supports the reform of the criminal justice system and the Government is confident it has been delivered in a way that is consistent with our opposition to the death penalty. <p /><p>All our capacity building work is carefully considered using our Overseas Security and Justice Assistance (OSJA) Guidance, which ensures the assistance being provided is properly assessed against a comprehensive range of human rights risks, including possible indirect outcomes of our activity and what mitigations are being put in place. The Guidance instructs when OSJAs are prepared, that they should be regularly updated and when Ministers must be consulted. The OSJA checklist continues to be a live document and updated as necessary. Mr Field, the former Minister for Asia and the Pacific at the time, received regular updates on the risks associated with the Rule of Law programme’s activities.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-31T16:28:35.63Z","http://data.parliament.uk/resources/1140607/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Pakistan: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions the Government’s Overseas Security and Justice Assistance assessment for the Counter Terrorism Associated Prosecutorial Reforms Initiative programme in Pakistan has been reviewed; how many times the risk assessment for that programme has been revised; and on how many occasions a Minister in his Department has approved the continuation of this programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","279458"
