"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348533","Foreign and Commonwealth Office","false","2015-06-10","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has received no recent representations from the Welsh Government about votes at 16 and 17 in the proposed EU referendum.</p>","Aylesbury","Mr David Lidington","2015-06-10T13:55:50.747Z","http://data.parliament.uk/resources/348533/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-04","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from the Welsh Government about votes at 16 and 17 in the proposed EU referendum.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","1232"
"http://data.parliament.uk/resources/348669","Foreign and Commonwealth Office","false","2015-06-12","<p>The Government is concerned about the reducing space for civil society and freedom of expression in Azerbaijan, including the detention of a number of high profile members of civil society. The Foreign and Commonwealth Office has issued a number of statements expressing concern, most recently on 17 and 23 April 2015, following the sentencing of human rights defender, Rasul Jafarov, and human rights lawyer, Intigam Aliyev respectively. We consistently raise our concerns both bilaterally and in international organisations such as the Council of Europe, the Organisation for Security and Co-operation in Europe and the UN. We have encouraged Azerbaijan to use the opportunity of hosting the European Games to address legitimate concerns about restrictions on human rights. <br><br>The Parliamentary Under Secretary of State for Foreign and Commonwealth Affairs, my hon. friend the Member for Bournemouth East (Tobias Ellwood) will represent the UK at the Opening Ceremony of the European Games on 12 June.</p>","Aylesbury","Mr David Lidington","2015-06-12T11:35:15.04Z","http://data.parliament.uk/resources/348669/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-04","Azerbaijan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Azerbaijan; and whether the UK will be represented by a minister at the European Games in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1128"
"http://data.parliament.uk/resources/348288","Foreign and Commonwealth Office","false","2015-06-08","The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), will lead on the renegotiations, working closely with the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and supported by myself and Cabinet colleagues. The Foreign Secretary and I are also responsible for the Referendum Bill. The Prime Minister has already started working with other leaders on how best to address the UK’s concerns and will hold further talks ahead of the June European Council.","Aylesbury","Mr David Lidington","2015-06-08T15:05:39.473Z","http://data.parliament.uk/resources/348288/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-03","EU Reform","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role he plans to play in the UK's renegotiations on reforming the EU.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","1057"
"http://data.parliament.uk/resources/349054","Foreign and Commonwealth Office","false","2015-06-09","<p>I spoke with Mustafa Akinci on 29 April. The UK will continue to engage with the leadership of both communities and I hope that there will be a suitable opportunity to discuss this matter with President Anastasiades soon.</p>","Aylesbury","Mr David Lidington","2015-06-09T14:22:33.963Z","http://data.parliament.uk/resources/349054/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-03","Cyprus: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with President Anastasiades and Mustafa Akinci on UN-brokered negotiations to secure a united federal Cyprus.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","900199"
"http://data.parliament.uk/resources/347646","Foreign and Commonwealth Office","false","2015-06-04","<p>The total Foreign and Commonwealth Office (FCO) settlement for the current financial year is £1.3 billion. After non-discretionary spend is removed, the FCO budget is around £700 million.</p><p>Like all Departments, we are preparing for the forthcoming Spending Review, which will determine the FCO's budget for 2016-17 and beyond.</p><p> </p>","Aylesbury","Mr David Lidington","2015-06-04T15:54:27.7Z","http://data.parliament.uk/resources/347646/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Foreign and Commonwealth Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made his Department's budget for each of the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","668"
"http://data.parliament.uk/resources/347702","Foreign and Commonwealth Office","false","2015-06-04","<p>The Government is focusing on renegotiation with the EU, to get the best deal for the UK and address the concerns of the British people. The Government is confident that, with good will and understanding, the UK can and will succeed in negotiating to reform the European Union and Britain’s relationship within it.</p>","Aylesbury","Mr David Lidington","2015-06-04T15:55:34.053Z","http://data.parliament.uk/resources/347702/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy before the proposed referendum takes place to publish a study of the implications of UK exit from the EU.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","624"
"http://data.parliament.uk/resources/347768","Foreign and Commonwealth Office","false","2015-06-04","<p>There are a number of different reports and figures available on the number of British nationals living abroad and EU nationals living in the UK. These will vary depending on source, methodology and the point in time to which the figures relate. The figure which the Government believes is most accurate is from the World Bank’s “Estimates of Migrant Stocks in 2010” as updated by the UN Department for Social and Economic Affairs in 2013: http://www.un.org/en/development/desa/population/migration/data/estimates2/estimatesorigin.shtml</p><p>This report estimates that there were approximately 5.2 million British born migrants living overseas, of which approximately 1.3 million were in other EU countries. The same report estimated that there were 2.7 million EU born migrants resident in the UK. We do not have any figures distinguishing between British citizens living overseas for more or less than 15 years.</p><p> </p>","Aylesbury","Mr David Lidington","2015-06-04T12:15:22.14Z","http://data.parliament.uk/resources/347768/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Referendums: Voting Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to page 60 of background briefing notes to the Queen's Speech 2015, what estimate he has made of the number of (a) British citizens living overseas for more than 15 years in the (i) EU and (ii) rest of the world and (b) EU citizens resident in the UK who will not be eligible to vote in the upcoming European Union referendum.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","553"
"http://data.parliament.uk/resources/347783","Foreign and Commonwealth Office","false","2015-06-04","<p>The Government introduced the EU Referendum Bill to the House of Commons on 28 May 2015. In the Bill, the franchise is based on the UK Parliamentary franchise with the addition of Members of the House of Lords and Commonwealth citizens in Gibraltar. The Government has no plans to lower the voting age.</p>","Aylesbury","Mr David Lidington","2015-06-04T12:12:36.857Z","http://data.parliament.uk/resources/347783/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will bring forward proposals to allow 16 and 17 year olds to vote in any referendum on EU membership.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","645"
"http://data.parliament.uk/resources/347258","Foreign and Commonwealth Office","false","2015-06-02","<p>Russia’s destabilisation of eastern Ukraine has resulted in a humanitarian crisis, with over 1.5 million people displaced, over 6000 people killed and tens of thousands wounded. The situation there will only improve when Russia abides by the commitments it made at Minsk; withdraws its troops, its heavy weaponry and support for the separatists.</p><p>Since Russia’s illegal annexation of Crimea we have become increasingly concerned by the deteriorating human rights situation there. We continue to call for free and unconditional access by international humanitarian and human rights organisations to Crimea at all times.</p><p> </p><p> </p>","Aylesbury","Mr David Lidington","2015-06-02T14:17:05.653Z","http://data.parliament.uk/resources/347258/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-28","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political situation in Crimea and Eastern Ukraine.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","327"
"http://data.parliament.uk/resources/347360","Foreign and Commonwealth Office","false","2015-06-02","<p>The Government will stand up for the freedom of people of all religions – and non-religious people – to practise their beliefs in peace and safety. The UK will continue to work actively both bilaterally and multilaterally to ensure that States protect the right of all individuals to practise their religion or belief free from persecution or discrimination. The Government led efforts to rescue stranded Yazidis on Mount Sinjar after their persecution by the Islamic State of Iraq and the Levant.</p><p>The UK is also active in the United Nations, European Union and other relevant international organisations in calling on States to promote and protect the right to freedom of religion or belief and ensure the free and equal participation of all in society. The UK is an active member of the Canadian-led International Contact Group on Freedom of Religion or Belief.</p>","Aylesbury","Mr David Lidington","2015-06-02T14:16:17.66Z","http://data.parliament.uk/resources/347360/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-28","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to protect international religious freedom and reduce global religious persecution.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","433"
