"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1151163","2019-11-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1151163/answer","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2019-10-21","2019-10-21","2019-10-21T21:16:24.713Z","2019-10-21T21:25:29.828Z","School Meals","2","true","HL240",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-31T17:17:53.79Z","To ask Her Majesty's Government what percentage of food served in English schools is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL240",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL240","1","Ordinary"
"http://data.parliament.uk/resources/1151163","2019-11-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1151163/answer","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2019-10-21","2019-10-21","2019-10-21T21:16:24.713Z","2019-10-31T17:18:04.288Z","School Meals","2","true","HL240","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-31T17:17:53.79Z","To ask Her Majesty's Government what percentage of food served in English schools is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL240","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL240","1","Ordinary"
"http://data.parliament.uk/resources/1151164","2019-11-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1151164/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2019-10-21","2019-10-21","2019-10-21T21:16:26.157Z","2019-10-21T21:25:31.805Z","Hospitals: Food","2","true","HL241",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-30T14:38:36.457Z","To ask Her Majesty's Government what percentage of food served in English hospitals is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL241",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL241","1","Ordinary"
"http://data.parliament.uk/resources/1151164","2019-11-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1151164/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2019-10-21","2019-10-21","2019-10-21T21:16:26.157Z","2019-10-30T14:39:01.886Z","Hospitals: Food","2","true","HL241","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-30T14:38:36.457Z","To ask Her Majesty's Government what percentage of food served in English hospitals is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL241","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL241","1","Ordinary"
"http://data.parliament.uk/resources/1151165","2019-11-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1151165/answer","54","Justice","Justice","Biography information for Baroness Bennett of Manor Castle","2019-10-21","2019-10-21","2019-10-21T21:16:27.633Z","2019-10-21T21:25:33.907Z","Prisons: Food","2","true","HL242",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-30T17:36:08.093Z","To ask Her Majesty's Government what percentage of food served in English prisons is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL242",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL242","1","Ordinary"
"http://data.parliament.uk/resources/1151165","2019-11-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1151165/answer","54","Justice","Justice","Biography information for Baroness Bennett of Manor Castle","2019-10-21","2019-10-21","2019-10-21T21:16:27.633Z","2019-10-30T17:37:02.320Z","Prisons: Food","2","true","HL242","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-30T17:36:08.093Z","To ask Her Majesty's Government what percentage of food served in English prisons is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL242","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL242","1","Ordinary"
"http://data.parliament.uk/resources/1151990","2019-11-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1151990/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2019-10-23","2019-10-23","2019-10-23T20:11:21.000Z","2019-10-24T20:35:09.013Z","Perfume: Chemicals","2","true","HL334",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-30T17:23:35.347Z","To ask Her Majesty's Government what assessment they have made of the chemicals contained in perfume and fragrance products, and any potential risks to human health.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL334",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL334","2","Ordinary"
"http://data.parliament.uk/resources/1151990","2019-11-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1151990/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2019-10-23","2019-10-23","2019-10-23T20:11:21.000Z","2019-10-30T17:24:02.927Z","Perfume: Chemicals","2","true","HL334","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-30T17:23:35.347Z","To ask Her Majesty's Government what assessment they have made of the chemicals contained in perfume and fragrance products, and any potential risks to human health.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL334","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL334","2","Ordinary"
"http://data.parliament.uk/resources/1151991","2019-11-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1151991/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2019-10-23","2019-10-23","2019-10-23T20:11:22.350Z","2019-10-23T20:15:08.341Z","Perfume: Labelling","2","true","HL335",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-30T17:23:17.103Z","To ask Her Majesty's Government what requirements are placed on producers of perfume and fragrance products to list their ingredients on product packaging.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL335",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL335","1","Ordinary"
"http://data.parliament.uk/resources/1151991","2019-11-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1151991/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2019-10-23","2019-10-23","2019-10-23T20:11:22.350Z","2019-10-30T17:24:04.120Z","Perfume: Labelling","2","true","HL335","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-30T17:23:17.103Z","To ask Her Majesty's Government what requirements are placed on producers of perfume and fragrance products to list their ingredients on product packaging.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL335","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL335","1","Ordinary"
"http://data.parliament.uk/resources/1151992","2019-11-06","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1151992/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2019-10-23","2019-10-23","2019-10-23T20:11:23.673Z","2019-10-24T20:35:11.556Z","Detergents: Labelling","2","true","HL336",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:19:28.44Z","To ask Her Majesty's Government what requirements are placed on producers of domestic cleaning products to list their ingredients on product packaging.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL336",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL336","2","Ordinary"
