"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/859910","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>Funding for children’s services is made available through the local government finance settlement. Over the Spending Review period, councils will receive more than £200 billion for local services.</p><p>In February, I announced that annual local government funding will rise in real terms to £45.6 billion by 2019-20.</p>","Bromsgrove","Sajid Javid","2018-03-12T17:51:19.68Z",,"http://data.parliament.uk/resources/859910/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/859910/answer",,,"http://data.parliament.uk/resources/859910/answer",,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Social Services: Children","1","House of Commons","What recent assessment he has made of trends in local authority funding for children's services.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","904289"
"http://data.parliament.uk/resources/857659","Church Commissioners","false","2018-03-08","<p>The Church Commissioners provide financial and administrative support to cathedrals and dioceses. It is up to each self-governing church or cathedral to raise funds for development projects, and the National Church Institutions provide advice and support.</p><p>The changing priorities and declining budget of the Heritage Lottery Fund is a matter of concern, as this is where much fundraising money comes from; officers at national level continue to work with the Heritage Lottery Fund on the specific issues churches face. The HLF is currently reviewing its strategic priorities and I would encourage all Hon. members to consider sending in a response, making the importance of churches as community assets clear.</p><p>The Church of England has been in discussions with the Department for Digital, Culture, Media and Sport and HM Treasury about the current underspend of the Listed Places of Worship Grant Scheme, realocating the underspend would enable the Church to deliver a number of the recommendations in the Taylor Review.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-03-08T14:53:55.707Z",,"http://data.parliament.uk/resources/857659/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/857659/answer",,,"http://data.parliament.uk/resources/857659/answer",,,,,,,,"9","Church Commissioners","Church Commissioners","2018-03-08","Churches: Infrastructure","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what funding is available for church infrastructure projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904239"
"http://data.parliament.uk/resources/857662","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>Hill farmers play an important role in the maintenance of traditional upland landscapes providing both environmental and cultural benefits. The Government’s consultation document ‘Health and Harmony: the future for food, farming and the environment in a green Brexit’ makes clear that upland areas have the potential to benefit from the proposed new environmental land management schemes in England, given the nature of their landscapes and the public goods that they deliver.</p>","Camborne and Redruth","George Eustice","2018-03-12T12:15:39.6Z",,"http://data.parliament.uk/resources/857662/answer","Biography information for George Eustice","http://data.parliament.uk/resources/857662/answer",,,"http://data.parliament.uk/resources/857662/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Hill Farming","1","House of Commons","If he will bring forward legislative proposals to support hill farmers after the UK leaves the EU.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","904250"
"http://data.parliament.uk/resources/857710","Department of Health and Social Care","false","2018-03-13","<p>Data on the number of men who were diagnosed late and died from prostate cancer are not available in the format requested.</p>","Winchester","Steve Brine","2018-03-13T13:42:07.3Z",,"http://data.parliament.uk/resources/857710/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/857710/answer",,,"http://data.parliament.uk/resources/857710/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-03-08","Prostate Cancer: Halton","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects information on the number of men who (a) were diagnosed late for and (b) died from prostate cancer by GP surgery in Halton constituency.","false","Biography information for Derek Twigg","Halton","Derek Twigg","131611"
"http://data.parliament.uk/resources/857716","Department of Health and Social Care","false","2018-03-13","<p>The standards, proficiencies, and outcomes of nursing training are the responsibility of the United Kingdom regulator, the Nursing and Midwifery Council, which is an independent statutory body.</p><p> </p><p>All nurses undertake mental health placements as part of pre-registration training and nurses in emergency departments receive additional mental health training. Staff also have access to Mental Capacity Act training as part of safeguarding arrangements.</p><p> </p><p>Trusts, as individual employers, are responsible for ensuring staff have the skills required to deliver safe and effective care. This includes reviewing specific roles in practice to determine if any further post-registration training is required.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-13T13:55:01.863Z",,"http://data.parliament.uk/resources/857716/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/857716/answer",,,"http://data.parliament.uk/resources/857716/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-03-08","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the capacity of mental health training for Registered General Nurses working on (a) medical and (b) surgical wards with patients with with mental health needs.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","131617"
"http://data.parliament.uk/resources/857717","Department of Health and Social Care","false","2018-03-13","<p>We do not hold all of the information requested centrally.</p><p> </p><p>NHS England has provided the attached information for the period between September 2016 and June 2017, which includes a monthly status of reported serious incidents with the following investigative status: planned, underway, completed, awaiting clearance or not yet allocated for investigation ‘blank’.</p><p> </p><p>The following points should be noted:</p><p> </p><p>- This information has been collected since August 2016, when NHS England put in place a national system for sub-regional and regional teams to escalate serious incidents via a Serious Incident Desk;</p><p>- NHS England does not hold information at a national level as to why investigations have not yet been completed. Most investigations should be completed within six months of being commissioned, however some may take longer due to the complexity of the incident; and</p><p>- NHS England does not hold information on serious investigations only led by clinical commissioning groups or trusts. The latter has not been included within this response.</p><p> </p>","Gosport","Caroline Dinenage","2018-03-13T12:44:57.81Z",,"http://data.parliament.uk/resources/857717/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/857717/answer","PQ131618 attached table.docx","PQ131618 attached table","http://data.parliament.uk/resources/857717/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-03-08","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many independent serious incident reviews were (a) commissioned and (b) completed (c) not completed by NHS England in each month between May 2015 and June 2017; and what the reasons were for the reviews not being completed by 28 February 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","131618"
"http://data.parliament.uk/resources/857731","Department for Work and Pensions","false","2018-03-13","<p><strong>West Midlands</strong></p><p><strong> </strong></p><table><tbody><tr><td><p>Decile</p></td><td><p>Child Tax Credit</p></td><td><p>Working Tax Credit</p></td><td><p>Both Child Tax Credit and Working Tax Credit</p></td></tr><tr><td><p>1</p></td><td><p>0.1m</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2</p></td><td><p>0.1m</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>3</p></td><td><p>0.1m</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>4</p></td><td><p>0.1m</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>5</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>6</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>7</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>8</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>9</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>10</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Total</p></td><td><p>0.4m</p></td><td><p>0.2m</p></td><td><p>0.2m</p></td></tr></tbody></table><p><strong> </strong></p><p>The number of individuals in receipt of tax credits is based on Households Below Average Income (HBAI) data sourced from the Family Resources Survey (FRS). A three year average (2015/16, 2014/15 and 2013/14) is used to support the small sample size at a regional level. The number in receipt of tax credits are not available at local authority or constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography.</p><p> </p><p>In the FRS tax credit receipt is based on self-assessment and therefore may be subject to misreporting, and the FRS is known to undercount receipt of certain benefits. Therefore the numbers in the table have been produced by applying the proportion in each decile from HBAI to the overall number of families in receipt of child tax credit, working tax credit and both child tax credit and working tax credit, from administrative data. The tax credit administrative data is available at the link below:</p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2015-to-2016</a></p><p> </p><p>The calculation of income deciles uses disposable household income, adjusted using modified OECD equivalisation factors for household size and composition. All estimates are based on survey data and are therefore subject to a degree of uncertainty. Small differences should be treated with caution as these will be affected by sampling error and variability in non-response. Numbers of individuals have been rounded to the nearest thousand individuals. Numbers that round to less than one hundred thousand have been suppressed (“-“).</p><p> </p><p> </p>","North West Hampshire","Kit Malthouse","2018-03-13T11:19:37.857Z",,"http://data.parliament.uk/resources/857731/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/857731/answer",,,"http://data.parliament.uk/resources/857731/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-03-08","Welfare Tax Credits: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households are in receipt of (a) child tax credit, (b) working tax credit and (c) both child and working tax credit by income decile in (i) Coventry and (ii) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","131632"
"http://data.parliament.uk/resources/857742","Department of Health and Social Care","false","2018-03-13","<p>Prostate screening is not offered as a population screening programme in the United Kingdom.</p><p> </p><p>The UK National Screening Committee (UK NSC) last reviewed the evidence about screening for prostate cancer in 2016 and recommended against a population screening programme. The reasons for this included that the test which is available for use in screening, Prostate-Specific Antigen, is neither very specific nor very sensitive, and is unable to distinguish between slow-growing and fast-growing cancers; there is therefore a risk that a national screening programme would lead to a high number of false positives. There are major harms of treating men who incorrectly test positive (i.e. have false positive tests), these include impotence, incontinence and rectal problems.</p><p> </p><p>The UK NSC will be reviewing the evidence to screen for prostate cancer later in 2019/20. More information is available at:</p><p> </p><p><a href="https://legacyscreening.phe.org.uk/prostatecancer" target="_blank">https://legacyscreening.phe.org.uk/prostatecancer</a></p>","Winchester","Steve Brine","2018-03-13T13:43:25.823Z",,"http://data.parliament.uk/resources/857742/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/857742/answer",,,"http://data.parliament.uk/resources/857742/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-03-08","Prostate Cancer: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the level of prostate cancer screening in (a) the West Midlands and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","131643"
"http://data.parliament.uk/resources/857762","Department of Health and Social Care","false","2018-03-13","<p>We have reached an agreement with the European Union on reciprocal healthcare arrangements for United Kingdom nationals covered by the scope of the Withdrawal Agreement.</p><p> </p><p>This means that anyone in scope of the Withdrawal Agreement, and who is entitled to a UK European Health Insurance Card (EHIC), will continue to benefit from that scheme for as long as their cross-border situation continues. This includes tourists for the duration of their stay, students for the duration of their course, and UK nationals resident in another Member State, such as pensioners.</p><p> </p><p>Reciprocal healthcare rights for individuals not in scope of the Withdrawal Agreement will be a matter for further negotiation with the EU. As set out in the UK’s policy paper on Citizens’ Rights, published in June last year, the UK wants to secure continuation of EHIC rights for current and future UK EHIC holders, subject to a reciprocal deal.</p><p> </p><p>At every step of the negotiations we will work to ensure the best possible outcome for the British people.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-13T14:29:14.737Z",,"http://data.parliament.uk/resources/857762/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/857762/answer",,,"http://data.parliament.uk/resources/857762/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-03-08","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether UK citizens resident in an EU country after the UK leaves the EU will be required to apply for a European Health Insurance Card to the UK or to their country of residence.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","131663"
"http://data.parliament.uk/resources/857770","Cabinet Office","true","2018-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-13T12:24:00.59Z","2018-03-19T10:45:44.12Z","http://data.parliament.uk/resources/857770/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer","PQ131671.pdf","UKSA Response ","http://data.parliament.uk/resources/857770/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","PQ131671 HR.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-08","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the projected life expectancy rates for (a) males and (b) females in each 10 year cohort from birth.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131671"
