"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776009","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The industrial dispute by Royal Mail staff is a matter for Royal Mail and the Communication Workers Union. The Government encourages the parties to engage constructively to find a solution to the dispute as quickly as possible.</p>","Stourbridge","Margot James",,"2017-10-26T12:30:07.213Z","http://data.parliament.uk/resources/776009/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Royal Mail: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the recent ballot on industrial action at Royal Mail conducted by the Communication Workers Union; and what discussions he has had with management of Royal Mail on those implications.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","109064"
"http://data.parliament.uk/resources/776010","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>No Government departments have been compromised by the data breach at Equifax Inc., a US-registered company.</p><p> </p><p>The Government has a contract with TDX Group Ltd, a subsidiary of Equifax Ltd. Equifax Ltd is a separate legal entity registered in the UK. The systems and platforms used in the UK by Equifax Ltd are entirely separated from those impacted by the cyber security incident in the US and were not affected.</p>","West Suffolk","Matt Hancock",,"2017-10-26T11:27:40.897Z","http://data.parliament.uk/resources/776010/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-23","Equifax","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any Government departments were compromised by the data breach at Equifax; and if she will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109027"
"http://data.parliament.uk/resources/776011","Department for Communities and Local Government","false","2017-10-26","<p>The information referenced in my previous answer was first published on 13 October 2017 and was based on information provided by local authorities. It has been amended and is updated on a regular basis as authorities advise us that they have begun to rebill for each of the relief schemes. It was last updated on 23 October and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>","Nuneaton","Mr Marcus Jones",,"2017-10-26T13:26:00.927Z","http://data.parliament.uk/resources/776011/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-23","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 17 October 2017 to Question 106733, on non-domestic rates, from what date the data presented in that Answer is accurate.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109026"
"http://data.parliament.uk/resources/776012","Department for Communities and Local Government","false","2017-11-01","<p>The principle of ‘do no harm’ is fundamental to medical good practice and embraced by all health workers providing care to Grenfell survivors and others affected by the fire. The Government has established a structure and process that bring together the different parts of the public and voluntary sectors to coordinate and provide the services identified as fundamental to supporting their recovery. This includes emotional as well as rehousing, financial and practical support.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-11-01T16:20:23.343Z","http://data.parliament.uk/resources/776012/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-23","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 October 2017 to Question 9514, on Grenfell Tower: fires, whether his Department's work with the Royal Borough of Kensington and Chelsea Council, the NHS, Public Health England, the voluntary and community sector, wider government and those providing care to people and children affected by the Grenfell Tower fire is predicated on World Health Organisation do not harm principles; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109009"
"http://data.parliament.uk/resources/776013","Prime Minister","false","2017-10-31","<p>Ministers across government, including me, have had discussions about a range of issues relating to international trade and investment. This is in addition to engagement with senior officials in the US Administration and lawmakers, with the Canadian Administration, and with Bombardier in Canada and Belfast.</p>","Maidenhead","Mrs Theresa May",,"2017-10-31T15:57:34.797Z","http://data.parliament.uk/resources/776013/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-10-23","USA: Bombardier","1","House of Commons","To ask the Prime Minister, whether she discussed Bombardier and its business interests in the US with the Secretary of State for International Trade prior to his visit to that country in July 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109011"
"http://data.parliament.uk/resources/776014","Department for International Trade","false","2017-10-31","<p>WTO rules provide that members can establish a trade remedies framework and undertake investigations into alleged dumping or subsidisation of imports. To operate an independent trade policy, we will need to put in place a trade remedies framework. As an important part of a rounded trade policy, after our exit from the EU, our trade remedies framework will protect domestic industry against unfair and injurious trade practices.</p><p>The US and UK are strong partners and allies. The US is the UK’s largest single trading partner and as such, our joint relationship is a crucial part of our economy and the US-UK economic relationship is crucially important.</p><p>The UK Government has maintained that Boeing’s complaint to the US Department of Commerce is unjustified, and we will continue to strongly defend our case.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-31T16:31:31.063Z","http://data.parliament.uk/resources/776014/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-23","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 October 2017 to Question 107255, on the UK-US Trade and Investment Working Group, what the implications of the difficulties experienced by Bombardier in trading with the US are for maintaining commercial continuity when the UK leaves the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109062"
"http://data.parliament.uk/resources/776015","Department of Health","false","2017-10-31","<p>We have interpreted this query as being about transport services for elderly people who are attending routine hospital appointments.</p><p> </p><p>Non-emergency patient transport services (PTS) are available for patients that meet certain criteria, including but not limited to those who are elderly and satisfy one or more of the criteria outlined in the document Eligibility Criteria for Patient Transport Services.</p><p> </p><p>A patient’s eligibility for PTS should be determined either by a healthcare professional or by non-clinically qualified staff who are both clinically supervised and/or working within locally agreed protocols or guidelines, and employed by the National Health Service or working under contract for the NHS.</p>","Winchester","Steve Brine",,"2017-10-31T13:48:58.313Z","http://data.parliament.uk/resources/776015/answer","Biography information for Steve Brine","17","Health","Health","2017-10-23","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to provide adequate transport services for the elderly.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","109080"
"http://data.parliament.uk/resources/776016","Department for Work and Pensions","false","2017-10-26","<p>I refer the Member to the answer I gave in response to <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-11/107132/" target="_blank">PQ 107132</a> on 26 October 2017.</p>","East Hampshire","Damian Hinds","108964","2017-10-26T13:06:29.807Z","http://data.parliament.uk/resources/776016/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-23","Jobcentres: Wolverhampton","1","House of Commons","To ask the Secretary of State for Work and Pensions, what extra resources his Department plans to provide to Wolverhampton Molineux House Jobcentre Plus to enable it better to support people claiming universal credit.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","108963"
"http://data.parliament.uk/resources/776017","Department for Work and Pensions","false","2017-10-26","<p>I refer the Member to the answer I gave in response to <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-11/107132/" target="_blank">PQ 107132</a> on 26 October 2017.</p>","East Hampshire","Damian Hinds","108963","2017-10-26T13:06:29.87Z","http://data.parliament.uk/resources/776017/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-23","Jobcentres: Wolverhampton","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of whether Wolverhampton Molineux House Jobcentre Plus requires extra staff to deal with the roll-out of universal credit.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","108964"
"http://data.parliament.uk/resources/776018","Department for Work and Pensions","false","2017-10-26","<p>We do not hold this information as we do not break it down by area.</p>","East Hampshire","Damian Hinds",,"2017-10-26T16:25:50.37Z","http://data.parliament.uk/resources/776018/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-23","Universal Credit: Wolverhampton North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people in Wolverhampton North East constituency who will qualify for universal credit after the roll-out is complete.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","108965"
