"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666221","Department of Health and Social Care","false","2023-10-24","<p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. The Strategy will focus on six major groups of conditions, including musculoskeletal (MSK) disorders such as osteoporosis.</p><p>We have now published our initial report ‘Major Conditions Strategy: Case for change and our strategic framework’. It sets out what we have learned so far, and shares what we plan to focus on next to develop the final strategy.</p><p>For MSK conditions, it sets out that we will look to aim to improve services where medical treatment is necessary. Together with NHS England, we will explore supporting the further provision of fracture liaison services. This could include identifying people at risk of further osteoporotic fragility fracture and implementing strategies to reduce the risk of future fracture, including falls, and mortality.</p>","Colchester","Will Quince",,"2023-10-24T15:23:40.683Z","http://data.parliament.uk/resources/1666221/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-19","Fractures: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to provide additional funding to extend the provision of fracture liaison services to all NHS trusts.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","203557"
"http://data.parliament.uk/resources/1666222","Treasury","false","2023-10-25","<p>The government does not have estimates for the impact on tax revenues of osteoporotic fractures. However, the government recognises the importance of boosting people’s health for their own benefit, as well as for the wider labour market and the Exchequer.</p><p> </p><p>At the Spring Budget, the Chancellor announced a range of measures to support improved population health outcomes and increase the employment rate and hours worked among those with a health condition or disability. For musculoskeletal (MSK) conditions in particular, this included scaling up MSK hubs in the community and ensuring digital resources such as apps for management of mental health and MSK conditions are readily available.</p>","Louth and Horncastle","Victoria Atkins",,"2023-10-25T15:21:55.177Z","http://data.parliament.uk/resources/1666222/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-19","Osteoporosis: Fractures","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the potential impact of (a) people leaving work and (b) sick days taken due to osteoporotic fractures on tax revenues.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","203558"
"http://data.parliament.uk/resources/1666954","Women and Equalities","false","2023-10-25","<p>The Government has been supporting the Worker Protection (Amendment of Equality Act 2010) Bill first introduced in the Commons by the Hon Member for Bath.</p><p>I am delighted that Parliament has agreed the final version of the Bill on Friday 20 October and it will now receive Royal Assent.</p><p>This Bill will strengthen protections for employees against workplace sexual harassment.</p>","Lewes","Maria Caulfield",,"2023-10-25T15:35:14.337Z","http://data.parliament.uk/resources/1666954/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-10-19","Employment: Harassment","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government plans to increase protections against harassment in the workplace.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","906697"
"http://data.parliament.uk/resources/1665321","Ministry of Justice","false","2023-10-25","<p>There is no central record held showing the number of prisons reporting rat infestations across the prison estate. Routine planned pest control regimes exist, facilitated by the Facilities Management providers in alignment with contractual specifications. In addition to this, reactive pest control visits are undertaken as required<em>.</em></p>","East Hampshire","Damian Hinds",,"2023-10-25T15:10:38.103Z","http://data.parliament.uk/resources/1665321/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-17","Prisons: Rodents","1","House of Commons","To ask the Secretary of State for Justice, how many prisons reported a rat infestation in (a) 2022-2023 and (b) 2021-2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","203089"
"http://data.parliament.uk/resources/1662922","Department for Energy Security and Net Zero","false","2023-10-20","<p>It is not possible to provide this information because it depends on the decisions local authorities make about using the funding available to them, such as their core local authority settlement. In addition to their core funding, local authorities can also use other funding to support net zero, such as UK growth funding and grant funds for specific programmes.</p><p> </p><p>Furthermore, DESNZ funds the Local Net Zero Hubs Programme which supports local authorities to develop net zero projects and attract commercial investment.</p><p> </p><p>The Government has also established the UK Infrastructure Bank with an initial £12 billion of capital for the twin goals of tackling climate change and levelling up. This includes a loan facility for local government.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-20T07:09:06.66Z","http://data.parliament.uk/resources/1662922/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Carbon Emissions: Local Government","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much from the public purse the Government has provided to local authorities to support Net Zero initiatives in each of the last three years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","200776"
"http://data.parliament.uk/resources/1662923","Department for Energy Security and Net Zero","false","2023-10-23","<p>The Department will review the performance of grant schemes through the completion of its first assessment of grant operations later in the year. This is a well-established process, administered by the Cabinet Office, for determining alignment with Government Functional Standards. Alongside this review, as a new department, the Department will establish the mechanisms to report specifically on grants and whether they meet their objectives.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-23T08:17:01.52Z","http://data.parliament.uk/resources/1662923/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Carbon Emissions: Local Government","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what proportion of grant funding schemes funded by her Department are performing to a satisfactory standard according to their respective monitoring and evaluation processes as of 13 October 2023.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","200777"
"http://data.parliament.uk/resources/1663486","Department of Health and Social Care","false","2023-10-18","<p>The Department has made no such assessment. The National Institute for Health and Care Excellence (NICE) reviewed its guidelines portfolio in May 2023 to identify topics that it thinks will add the most value to the health and care system, considering key factors such as clinical benefit, cost effectiveness, the potential to increase productivity and support workforce issues and the potential to address health inequalities. As a result, NICE identified several topics, including the guidance on haemochromatosis, where work will stop for the time being to allow focus on key priorities. NICE consulted on the scope for the guideline on haemochromatosis in January 2023 but has not published the final scope.</p><p>These topics will be reconsidered by NICE’s new Prioritisation Board that is being established by its Chief Medical Officer, and as work to establish the prioritisation board progresses, more information on timescales will become available. NICE will make further information available on its website once topics have been reprioritised.</p>","Colchester","Will Quince","201341","2023-10-18T15:43:47.73Z","http://data.parliament.uk/resources/1663486/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Haemochromatosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the scope of draft NICE guidelines on haemochromatosis with regards to (a) known forms of haemochromatosis and (b) pathogenic variants attributable to other genetic mutations associated with iron overload.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","201340"
"http://data.parliament.uk/resources/1663487","Department of Health and Social Care","false","2023-10-18","<p>The Department has made no such assessment. The National Institute for Health and Care Excellence (NICE) reviewed its guidelines portfolio in May 2023 to identify topics that it thinks will add the most value to the health and care system, considering key factors such as clinical benefit, cost effectiveness, the potential to increase productivity and support workforce issues and the potential to address health inequalities. As a result, NICE identified several topics, including the guidance on haemochromatosis, where work will stop for the time being to allow focus on key priorities. NICE consulted on the scope for the guideline on haemochromatosis in January 2023 but has not published the final scope.</p><p>These topics will be reconsidered by NICE’s new Prioritisation Board that is being established by its Chief Medical Officer, and as work to establish the prioritisation board progresses, more information on timescales will become available. NICE will make further information available on its website once topics have been reprioritised.</p>","Colchester","Will Quince","201340","2023-10-18T15:43:47.76Z","http://data.parliament.uk/resources/1663487/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Haemochromatosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the reasons for which the drafting process for NICE guidelines on haemochromatosis was paused in April 2023.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","201341"
"http://data.parliament.uk/resources/1663997","Department for Transport","false","2023-10-20","<p>The issuing of compulsory purchase notices on Phase 2a of HS2 (West Midlands to Crewe) was halted following the announcement. Applications that are in progress will be handled on a case-by-case basis after consulting with the claimants.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-20T14:14:27.313Z","http://data.parliament.uk/resources/1663997/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-13","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he was first informed of the Prime Minister's decision not to go ahead with the Birmingham to Crewe section of HS2; and when compulsory purchase of land for this section of HS2 ceased.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","201850"
"http://data.parliament.uk/resources/1663998","Department for Transport","false","2023-10-20","<p>Capital Gains Tax (CGT) is only paid by individuals and trusts, not by government departments.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-20T14:15:53.403Z","http://data.parliament.uk/resources/1663998/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-13","High Speed 2 Line: Compulsory Purchase","1","House of Commons","To ask the Secretary of State for Transport, if his Department will take capital gains tax into account when calculating the resale value of land bought by his Department under a compulsory purchase order for the Birmingham-Crewe leg of HS2.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","201851"
