"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131675","Department for Work and Pensions","false","2019-06-18","<p>The Department for Education (DfE) provides an Electronic Eligibility Checking Service (ECS) to all local authorities in England, which is used to confirm eligibility for free school meals.</p><p> </p><p>To support this, there are already data sharing agreements in place between DfE and the Department for Work and Pensions (DWP) and other government departments who administer benefits which qualify families for free school meals. This enables local authorities and schools to quickly verify eligibility for free school meals, including where parent(s) have been awarded Universal Credit and have earnings below the prescribed threshold for free school meal eligibility.</p><p> </p><p>DWP therefore has no plans to ask claimants to give permission for their Universal Credit data to be used to provide an automatic entitlement to other benefits.</p>","Reading West","Alok Sharma",,"2019-06-18T16:13:35.24Z","http://data.parliament.uk/resources/1131675/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131675/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131675/answer/previousversion/123357","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will introduce a box on the universal credit application form through which claimants may give permissions for their data to be used to register their children for free school meals and other income-related educational benefits.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263718"
"http://data.parliament.uk/resources/1131839","Department for Work and Pensions","false","2019-06-18","<p>This information is not centrally collated and could only be supplied at a disproportionate cost to the Department.</p><p> </p><p>The Department recognises that exceptional circumstances may occur to claimants that were not foreseen when a Universal Credit advance was taken out. Should claimants face unexpected financial hardship as a result of such changes, they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p>","Reading West","Alok Sharma",,"2019-06-18T15:35:06.57Z","http://data.parliament.uk/resources/1131839/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131839/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131839/answer/previousversion/123350","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a deferral period for advance repayments in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263675"
"http://data.parliament.uk/resources/1131840","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>A budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>The latest available data shows in the 12 months between March 2018 and February 2019 around 840,000 claims received a new claim or benefit transfer advance. In the same period 134,000 claims received budgeting advances, where for the previous assessment period prior to receiving a budgeting advance there was a repayment of a previous advance for that claim.</p><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><ol><li>Figures are rounded to the nearest 1,000.</li><li>Figures relate only to Universal Credit full service.</li><li>Figures do not relate to those who may have been repaying an advance from a previous claim.</li></ol>","Reading West","Alok Sharma",,"2019-06-18T15:04:24.657Z","http://data.parliament.uk/resources/1131840/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131840/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131840/answer/previousversion/123351","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have an existing advance have been offered an additional budgeting advance in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263676"
"http://data.parliament.uk/resources/1131841","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263678","2019-06-18T15:32:14.81Z","http://data.parliament.uk/resources/1131841/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131841/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131841/answer/previousversion/123353","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to question 260538, what assistance is available for universal credit claimants who (a) are unable to repay their advance, (b) have already had their repayments deferred for three months, (c) are not eligible for benefit transfer or change of circumstance advances and (d) are still repaying a previous budgeting advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263677"
"http://data.parliament.uk/resources/1131842","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263677","2019-06-18T15:32:14.873Z","http://data.parliament.uk/resources/1131842/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131842/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131842/answer/previousversion/123355","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to Question 260540, what the consequences are for universal credit claimants who are unable to repay their advance within the agreed timescale.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263678"
"http://data.parliament.uk/resources/1131844","Department for Work and Pensions","false","2019-06-18","<p>As at 13th June 2019 the proportion of Universal Credit claimants with a benefit overpayment, who have successfully applied for a reduction in the rate at which they are repaying that overpayment, was 9.2%.</p><p> </p><p>The Department ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. If a claimant is struggling they can contact the Department’s Debt Management Team to discuss lowering their repayment rate. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was never intended for public release. It is not comparable to any other, similar data subsequently released by the Department.</em></p>","Reading West","Alok Sharma",,"2019-06-18T16:22:13.303Z","http://data.parliament.uk/resources/1131844/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131844/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131844/answer/previousversion/123356","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 June to Question 258971, what information her Department holds on the proportion of universal credit claimants who have successfully applied for a reduction in their deduction in the most recent period for which figures are available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263679"
"http://data.parliament.uk/resources/1131245","Department for Work and Pensions","false","2019-06-19","<p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p> </p><p>Claimants have the ability to make the decision for themselves on the time period for repayment. Most claimants (around 85%) choose to repay their advance over a 12-month period, with others repaying in a shorter timeframe.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. From October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p>","Reading West","Alok Sharma",,"2019-06-19T17:00:48.547Z","http://data.parliament.uk/resources/1131245/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131245/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131245/answer/previousversion/123347","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit: Repayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 June 2019 to Question 260559 on universal credit, what assessment she has made of the average length of time taken to repay in full advance payments made under universal credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263065"
"http://data.parliament.uk/resources/1131360","Department for Work and Pensions","false","2019-06-18","<p>The table below details the reasons that applications for the waiving of Universal Credit overpayments were made by claimants or their representatives. The figures in this table have been rounded to the nearest 10. Where the volume of cases is less than 5, we are unable to report the exact number to avoid possible disclosure of individual details.</p><p> </p><table><tbody><tr><td><p><strong>Reason for Waiver application</strong></p></td><td><p><strong>Volume of applications (includes both successful and unsuccessful)</strong></p></td></tr><tr><td><p>Medical Grounds</p></td><td><p>20</p></td></tr><tr><td><p>Financial Grounds</p></td><td><p>0 to less than 5</p></td></tr><tr><td><p>Medical and Financial Grounds</p></td><td><p>0 to less than 5</p></td></tr><tr><td><p>Official Error</p></td><td><p>0 to less than 5</p></td></tr><tr><td><p>Medical Grounds and Official Error</p></td><td><p>0 to less than 5</p></td></tr></tbody></table><p> </p><p>DWP may waive recovery of overpayments where it can be demonstrated that recovery would cause substantial hardship and there is strong evidence available that the recovery of an overpayment would be detrimental to the health and/or welfare of the debtor or their family. Official error in itself is not cause for an overpayment to be waived.</p><p> </p><p>It is not possible to provide details of whether an application was made by a claimant or their representative as this information is not stored.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar figures subsequently released by the Department. </em></p>","Reading West","Alok Sharma",,"2019-06-18T15:19:00.223Z","http://data.parliament.uk/resources/1131360/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131360/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131360/answer/previousversion/123346","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2019 to Question 257458, if she will publish for each of the estimated 30 applications made by claimants or their representatives to have their overpayments waived either in full or in part (a) the reason for the request, (b) whether the application was made by the claimant or the representative and (c) the relationship of the claimant to the representative.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263064"
"http://data.parliament.uk/resources/1131364","Department for Work and Pensions","false","2019-06-18","<p>The specific breakdown requested is not available. The Department for Work and Pensions (DWP) has no business need for a breakdown of this type and therefore our systems do not have this functionality.</p><p> </p><p>DWP is committed to preventing overpayments from occurring.</p><p> </p><p>The Department ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. There are maximum rates of deduction that are set out in legislation, and if a claimant is struggling they can contact the Department’s Debt Management Team to discuss lowering their repayment rate.</p><p> </p><p>DWP is constantly improving its data and analytical tools to detect and prevent issues as early as possible. DWP works to ensure claimants are aware of their obligation to report any changes in their circumstances. We are constantly reviewing our approach to make sure it is as effective as possible.</p>","Reading West","Alok Sharma",,"2019-06-18T15:42:47.807Z","http://data.parliament.uk/resources/1131364/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131364/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131364/answer/previousversion/123348","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit overpayments her Department has made in the Vale of Clwyd in each of the last five years, and what the cause for overpayment was in each such case.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263066"
"http://data.parliament.uk/resources/1128431","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma",,"2019-06-11T16:35:19.063Z","http://data.parliament.uk/resources/1128431/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128431/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1128431/answer/previousversion/121129","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on the Universal Credit Uncovered advertising campaign.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","257608"
