"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177920","Department for Work and Pensions","false","2015-02-09","<p><br> We have signed a contract with Adetiq to ensure the security of data during evaluation.</p>","Thornbury and Yate","Steve Webb","2015-02-09T14:04:05.897Z","http://data.parliament.uk/resources/177920/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/177920/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-04","Innovation Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 January 2015 to Question 221342, what the name is of the first of two evaluation partners who have been appointed by his Department to independently evaluate the 17 Innovation Fund pilots set up under the Help for Separated Families initiative.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","223484"
"http://data.parliament.uk/resources/177921","Department for Work and Pensions","false","2015-02-09","<p>Officials are in discussion with all current projects about a possible extension beyond March 2014. I will make an announcement about this in the coming weeks.</p>","Thornbury and Yate","Steve Webb","2015-02-09T13:58:22.937Z","http://data.parliament.uk/resources/177921/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/177921/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-04","Innovation Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, which of the 17 Help and Support for Separated Families Innovation Fund pilots will finish in March 2015 as originally planned; and which of those pilots will continue, and for how long.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","223462"
"http://data.parliament.uk/resources/177607","Department for Work and Pensions","false","2015-02-09"," <p /> <p>This information is not available.</p>","Thornbury and Yate","Steve Webb","2015-02-09T11:28:25.133Z","http://data.parliament.uk/resources/177607/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/177607/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-03","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average proportion of pensioners' energy bills that was met by the winter fuel payment in winter (a) 2003-04 and (b) 2013-14.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","223155"
"http://data.parliament.uk/resources/174818","Department for Work and Pensions","false","2015-01-23","<p /> <p>One of two evaluation partners has been appointed and we are in the process of appointing the second.</p><p> </p><p>Evaluation data continues to be collected by all of the live projects and this data will be analysed and interpreted by our independent evaluator throughout the duration of their contract into 2016.</p><p> </p><p>Results will be published after all projects have ended delivery and the external evaluator has completed their follow up work and analysis.</p>","Thornbury and Yate","Steve Webb","2015-01-23T11:13:40.19Z","http://data.parliament.uk/resources/174818/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/174818/answer",,,"29","Work and Pensions","Work and Pensions","2015-01-20","Separated People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an external evaluator has been appointed to provide an independent assessment of the 17 Innovation Fund projects set up under the Help for Separated Families initiative to establish what works in assisting separated parents to co-operate in the interests of their children; when it is planned that that evaluation process will take place; and when it is planned that that evaluation report will be published.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","221342"
"http://data.parliament.uk/resources/172255","Ministry of Justice","false","2015-01-09","<p /> <p>The percentage success rates for the Capita Translation and Interpreting contract are published and can be found using the below link:</p><p><a href="https://www.gov.uk/government/statistics/statistics-on-the-use-of-language-services-in-courts-and-tribunals-january-2012-december-2013" target="_blank">https://www.gov.uk/government/statistics/statistics-on-the-use-of-language-services-in-courts-and-tribunals-january-2012-december-2013</a></p><p> </p><p>The interpreting contract was introduced to tackle the inefficiencies and inconsistencies in the previous system. The contract has delivered significant improvements so far and we now have a system that is robust, sustainable and able to deliver a quality service at an affordable level. As a result of the contract, we have spent £27m less in the first two years it has been running, and it continues to reduce the burden on taxpayers.</p>","South West Bedfordshire","Andrew Selous","2015-01-09T14:44:51.873Z","http://data.parliament.uk/resources/172255/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/172255/answer",,,"54","Justice","Justice","2015-01-06","Interpreters","1","House of Commons","To ask the Secretary of State for Justice, what the success rate in supplying interpreters was under the Capita TI interpreting contract in each month from January 2012 to March 2014.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","219783"
"http://data.parliament.uk/resources/171675","Ministry of Justice","false","2015-01-20","<p /> <p>The percentage success rates for the Capita Translation and Interpreting contract are published and can be found using the below link:</p><p><a href="https://www.gov.uk/government/statistics/statistics-on-the-use-of-language-services-in-courts-and-tribunals-january-2012-december-2013" target="_blank">https://www.gov.uk/government/statistics/statistics-on-the-use-of-language-services-in-courts-and-tribunals-january-2012-december-2013</a></p><p>Please find below a table showing the number of assignments and total spend in 2012 in each prison on professional interpretation through the MoJ Language Services Contract with Capita Translation and Interpreting.</p><p> </p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong> Spend 2012 </strong></p></td><td><p><strong>Number of assignments</strong></p></td></tr><tr><td><p>HMP Nottingham</p></td><td><p>£317.77</p></td><td><p>3</p></td></tr><tr><td><p>HMP Nottingham</p></td><td><p>£162.76</p></td><td><p>2</p></td></tr><tr><td><p>HMP Ranby</p></td><td><p>£155.01</p></td><td><p>1</p></td></tr><tr><td><p>HMP Stocken</p></td><td><p>£94.24</p></td><td><p>1</p></td></tr><tr><td><p>HMP Sudbury</p></td><td><p>£668.23</p></td><td><p>4</p></td></tr><tr><td><p>HMP The Mount</p></td><td><p>£69.75</p></td><td><p>1</p></td></tr><tr><td><p>HMP Wellingborough</p></td><td><p>£223.50</p></td><td><p>2</p></td></tr><tr><td><p>HMPYOI Foston Hall</p></td><td><p>£72.32</p></td><td><p>1</p></td></tr><tr><td><p>IRC Morton Hall</p></td><td><p>£36.25</p></td><td><p>1</p></td></tr><tr><td><p>HMP Whatton</p></td><td><p>£37,893.56</p></td><td><p>135</p></td></tr><tr><td><p>MoJ Shared Services</p></td><td><p>£4,635.61</p></td><td><p>26</p></td></tr><tr><td><p>HMP Bure</p></td><td><p>£153.01</p></td><td><p>2</p></td></tr><tr><td><p>HMP Highpoint</p></td><td><p>£33.58</p></td><td><p>1</p></td></tr><tr><td><p>HMP Usk and Prescoed</p></td><td><p>£1,855.39</p></td><td><p>14</p></td></tr><tr><td><p>HMP North Sea Camp</p></td><td><p>£253.73</p></td><td><p>2</p></td></tr><tr><td><p>HMP Norwich</p></td><td><p>£38.67</p></td><td><p>1</p></td></tr><tr><td><p>HMPYOI Warren Hill</p></td><td><p>£62.00</p></td><td><p>1</p></td></tr><tr><td><p>HMYOI Chelmsford</p></td><td><p>£411.12</p></td><td><p>6</p></td></tr><tr><td><p>HMP Belmarsh</p></td><td><p>£144.99</p></td><td><p>1</p></td></tr><tr><td><p>HMP Brixton</p></td><td><p>£136.92</p></td><td><p>3</p></td></tr><tr><td><p>HMP Pentonville</p></td><td><p>£403.03</p></td><td><p>1</p></td></tr><tr><td><p>HMP Wandsworth</p></td><td><p>£33,777.91</p></td><td><p>103</p></td></tr><tr><td><p>HMYOI Feltham</p></td><td><p>£31.00</p></td><td><p>1</p></td></tr><tr><td><p>HMP Frankland</p></td><td><p>£62.00</p></td><td><p>1</p></td></tr><tr><td><p>HMP Holme House</p></td><td><p>£86.99</p></td><td><p>1</p></td></tr><tr><td><p>HMP Garth</p></td><td><p>£155.16</p></td><td><p>2</p></td></tr><tr><td><p>HMP Liverpool</p></td><td><p>£654.32</p></td><td><p>9</p></td></tr><tr><td><p>HMP Manchester</p></td><td><p>£1,177.93</p></td><td><p>6</p></td></tr><tr><td><p>HMP Manchester</p></td><td><p>£1,018.55</p></td><td><p>5</p></td></tr><tr><td><p>HMP Preston</p></td><td><p>£33.59</p></td><td><p>1</p></td></tr><tr><td><p>HMPYOI Hindley</p></td><td><p>£217.66</p></td><td><p>6</p></td></tr><tr><td><p>HMYOI Styal</p></td><td><p>£109.07</p></td><td><p>2</p></td></tr><tr><td><p>HMP Swaleside</p></td><td><p>£496.04</p></td><td><p>2</p></td></tr><tr><td><p>HMPYOI Downview</p></td><td><p>£130.49</p></td><td><p>1</p></td></tr><tr><td><p>HMPYOI Reading</p></td><td><p>£4,610.72</p></td><td><p>28</p></td></tr><tr><td><p>HMYOI Cookham Wood</p></td><td><p>£58.00</p></td><td><p>1</p></td></tr><tr><td><p>HMP Send</p></td><td><p>£129.17</p></td><td><p>2</p></td></tr><tr><td><p>HMP Channings Wood</p></td><td><p>£124.01</p></td><td><p>1</p></td></tr><tr><td><p>HMP Leyhill</p></td><td><p>£293.45</p></td><td><p>5</p></td></tr><tr><td><p>HMP Shepton Mallet</p></td><td><p>£158.99</p></td><td><p>1</p></td></tr><tr><td><p>HMP The Verne</p></td><td><p>£94.24</p></td><td><p>1</p></td></tr><tr><td><p>HMP Hewell</p></td><td><p>£114.17</p></td><td><p>3</p></td></tr><tr><td><p>HMP Long Lartin</p></td><td><p>£5,320.39</p></td><td><p>23</p></td></tr><tr><td><p>HMPYOI Brinsford</p></td><td><p>£493.54</p></td><td><p>3</p></td></tr><tr><td><p>HMYOI Werrington</p></td><td><p>£86.99</p></td><td><p>1</p></td></tr><tr><td><p>HMP Leeds</p></td><td><p>£607.58</p></td><td><p>2</p></td></tr><tr><td><p>HMP Lindholme</p></td><td><p>£485.88</p></td><td><p>5</p></td></tr><tr><td><p>HMP Wakefield</p></td><td><p>£38.75</p></td><td><p>1</p></td></tr><tr><td><p>HMPYOI Askham Grange</p></td><td><p>£48.33</p></td><td><p>1</p></td></tr><tr><td><p>HMPYOI Moorland</p></td><td><p>£1,363.14</p></td><td><p>9</p></td></tr><tr><td><p>HMPYOI New Hall</p></td><td><p>£3,182.58</p></td><td><p>16</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£102,982.08</strong></p></td><td><p><strong>452</strong></p></td></tr></tbody></table><p> </p><p>Interpreters used by the Prison Service are self employed, freelance booked and sourced via the Capita-TI contract. Each assignment constitutes a separate individual booking which can range from one hour to a few days dependent upon the requirement. The value of spend and number of assignments for HMP Wandsworth and HMP Whatton are due to the requirement for a British Sign Language interpreter for a 6 month period in each facility to aid a member of prison service staff with access to work. This requirement, whilst initially paid for by HMPS, was reimbursed by the Department of Work and Pensions.</p><p> </p><p>The interpreting contract was introduced to tackle the inefficiencies and inconsistencies in the previous system. The contract has delivered significant improvements so far and we now have a system that is robust, sustainable and able to deliver a quality service at an affordable level. As a result of the contract, we have spent £27m less in the first two years it has been running, and it continues to reduce the burden on taxpayers.</p>","South West Bedfordshire","Andrew Selous","2015-01-20T16:37:46.227Z","http://data.parliament.uk/resources/171675/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/171675/answer",,,"54","Justice","Justice","2014-12-18","Prisons: Interpreters","1","House of Commons","To ask the Secretary of State for Justice, how much was spent on professional interpretation services in each prison in England and Wales in 2012; and on how many occasions each such interpretation service was used.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","219419"
"http://data.parliament.uk/resources/171233","Department for Work and Pensions","false","2015-01-05","<p /> <p>The number of inbound calls received by the Child Maintenance Options Service in each month from Apr-13 to March 14 is available in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p>Month</p></td><td><p>Number of calls received by the Child Maintenance Options Service</p></td></tr><tr><td><p>Apr-13</p></td><td><p>8,024</p></td></tr><tr><td><p>May-13</p></td><td><p>7,845</p></td></tr><tr><td><p>Jun-13</p></td><td><p>8,915</p></td></tr><tr><td><p>Jul-13</p></td><td><p>10,360 <sup>1</sup></p></td></tr><tr><td><p>Aug-13</p></td><td><p>11,990</p></td></tr><tr><td><p>Sep-13</p></td><td><p>13,835</p></td></tr><tr><td><p>Oct-13</p></td><td><p>14,835</p></td></tr><tr><td><p>Nov-13</p></td><td><p>21,375 <sup>2</sup></p></td></tr><tr><td><p>Dec-13</p></td><td><p>22,760</p></td></tr><tr><td><p>Jan-14</p></td><td><p>26,515</p></td></tr><tr><td><p>Feb-14</p></td><td><p>25,875</p></td></tr><tr><td><p>Mar-14</p></td><td><p>26,865</p></td></tr></tbody></table><p><strong> </strong></p><p>Notes:</p><p>- Data Sourced from CMO Monthly MI Service Pack</p><p>- Data rounded to nearest 5</p><p><sup>1 </sup>Child Maintenance Options started providing a ‘soft gateway’ to the 2012 statutory child maintenance scheme, offering parents applying to the 2012 Scheme the opportunity to explore the full range of options before making an application, including considering making their own arrangements.</p><p><sup>2 </sup>Child Maintenance Options became the automatic ‘gateway’ to the statutory 2012 child maintenance scheme, ensuring all parents who wish to access the 2012 Scheme are making a fully informed decision and have considered making their own arrangements first.</p>","Thornbury and Yate","Steve Webb","2015-01-05T10:32:17.243Z","http://data.parliament.uk/resources/171233/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/171233/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls were received by the Child Maintenance Options Service from parents who had been in contact with the Options Service during the period covered by his Department's most recent survey of effective family-based arrangements.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","219096"
"http://data.parliament.uk/resources/171234","Department for Work and Pensions","false","2015-01-05","<p>Information around different arrangement types (including where parents have no arrangement) is under development and while not included in this publication, once assured, it will be included in future releases of this publication.</p>","Thornbury and Yate","Steve Webb","2015-01-05T10:49:35.36Z","http://data.parliament.uk/resources/171234/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/171234/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of parents in the survey conducted by his Department of parents' contact with the Child Maintenance Options Service between February 2013 and March 2014 had no maintenance arrangement following contact with the Service.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","219094"
"http://data.parliament.uk/resources/171235","Department for Work and Pensions","false","2015-01-05","<p /> <p>Information around different arrangement types is under development and while not included in this publication, once assured, it will be included in future releases of this publication.</p>","Thornbury and Yate","Steve Webb","2015-01-05T15:04:00.54Z","http://data.parliament.uk/resources/171235/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/171235/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of parents in the survey conducted by his Department of parents' contact with the Child Maintenance Options Service between February 2013 and March 2014 chose to make a statutory maintenance arrangement following contact with the Service; and how many children such statutory arrangements covered.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","219095"
"http://data.parliament.uk/resources/166363","Cabinet Office","false","2014-12-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-01T11:16:45.863Z","http://data.parliament.uk/resources/166363/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166363/answer","PQ 216082 ONS 429.pdf","ONS Letter to Member - Various Diseases","53","Cabinet Office","Cabinet Office","2014-11-26","Diseases: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rates are of patients aged over 75 years suffering from (a) cardiovascular disease, (b) respiratory disease, (c) liver disease and (d) cancer; and what assessment his Department has made of the effect of the upper-age limit on the survival rates of those diseases.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","216082"
