"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1288956","Department for Education","false","2021-03-03","<p>To support the return to college of all students from 8 March, the department has worked closely with Public Health England to develop and refresh the system of controls for education settings to reduce and mitigate the risk of transmission of COVID-19. New measures include asymptomatic testing and recommending the increased use of face coverings.</p><p>In addition, to prepare for return, colleges should update their risk assessments and ensure they are implementing the system of controls, this includes assessing the risks particular to their setting and provision.</p><p>For those students whose courses are more vocational in nature (for example, for courses that require close contact, require access to specialist equipment or are taught in non-traditional classroom environments such as workshops), the further education COVID-19 guidance sets out additional steps and considerations colleges can take, details of which can be found here: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-further-education-provision" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-further-education-provision</a>. Colleges are advised to put greater emphasis on the other measures outlined in the systems of controls, such as increased use of face coverings, increased ventilation, in addition to the use of screens or barriers and follow the relevant working safely during COVID-19 guidance to reduce the risk of transmission, details of the guidance can be found here: <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19</a>.</p>","Chichester","Gillian Keegan","2021-03-03T11:55:02.623Z","http://data.parliament.uk/resources/1288956/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-23","Vocational Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what progress he is making on plans for the safe return of students on heavily vocational BTEC courses to colleges.","false","Biography information for James Grundy","Leigh","James Grundy","157331"
"http://data.parliament.uk/resources/1288957","Department for Digital, Culture, Media and Sport","false","2021-03-02","<p>The Government recognises the significant challenge the current pandemic poses to many individuals and freelancers working in the music industry.</p><p><strong> </strong></p><p>The Government has carried out an assessment of access to the Self-Employment Income Support Scheme (SEISS) for individuals’ working in the Arts, Entertainment and Recreation Sector:</p><p><strong> </strong></p><ul><li><p>For SEISS round 1: 76,000 individuals given an average of £2,700</p></li><li><p>For SEISS round 2: 72,000 individuals given an average of £2,400</p></li><li><p>For SEISS round 3: 66,000 individuals given £2,700</p></li></ul><p> </p><p> </p><p>We are working very hard to help freelancers in those sectors access support, including through the Self Employment Income Support Scheme and funding from Arts Council England.</p><p> </p><p>The Government has and will continue to look for ways to improve the Self Employment Income Support Scheme grant and existing support.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-02T09:35:20.16Z","http://data.parliament.uk/resources/1288957/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-23","Musicians: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial effect of covid-19 on self-employed musicians.","false","Biography information for James Grundy","Leigh","James Grundy","157332"
"http://data.parliament.uk/resources/1288960","Department of Health and Social Care","false","2021-03-03","<p>The Government considers the impact restrictions may have on public health.</p><p>Whilst we recognise that exercise is important for people’s mental and physical health, gyms are high risk settings for spreading COVID-19.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-03T09:20:28.187Z","http://data.parliament.uk/resources/1288960/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-02-23","Coronavirus: Gyms","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on public health of the closure of gyms as a result of covid-19 restrictions.","false","Biography information for James Grundy","Leigh","James Grundy","157333"
"http://data.parliament.uk/resources/1288094","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>To date, the government has provided an unprecedented £300 million Sport Winter Survival Package to give a lifeline to organisations that would otherwise not survive the winter as a result of the restriction on spectators announced from 1 October. This included a provisional allocation of £12 million to support rugby league which is in addition to the £16 million cash injection government announced in May 2020 to safeguard the immediate future of the sport for the communities it serves.</p><p><strong> </strong></p><p>Furthermore, rugby league clubs will have benefitted from the £220m of National Lottery and Exchequer funding committed by Sport England since March 2020 to support community sport clubs and exercise centres through this pandemic. This sector support was recently boosted by an extra £50million to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement. Further details of Sport England funding including the organisations that have benefited can be found at: <a href="https://www.sportengland.org/why-were-here" target="_blank">https://www.sportengland.org/why-were-here</a>.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-02-26T11:03:05.593Z","http://data.parliament.uk/resources/1288094/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Rugby: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support the Government plans to provide to rugby league clubs to ensure the safe return of local sport following the covid-19 pandemic.","false","Biography information for James Grundy","Leigh","James Grundy","156627"
"http://data.parliament.uk/resources/1286898","Department of Health and Social Care","false","2021-03-23","<p>No such assessment has been made.</p><p> </p><p>Dental practices have been able to open for face to face care from 8 June, with urgent provision backed up by over 600 urgent dental care centres across the country. The Department is working closely with NHS England and NHS Improvement and the Chief Dental Officer for England to increase levels of service, as fast as is safely possible.</p><p> </p><p>NHS England and NHS Improvement have set out guidance that dentists should focus on care that is urgent, care to vulnerable groups and then overdue routine appointments. In circumstances where patients are unable to access an urgent dental appointment directly through a National Health Service dental practice, they should contact NHS 111 for assistance.</p><p> </p>","Bury St Edmunds","Jo Churchill","2021-03-23T12:39:18.687Z","http://data.parliament.uk/resources/1286898/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-19","Dental Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on health of missed dental appointments as a result of the covid-19 outbreak.","false","Biography information for James Grundy","Leigh","James Grundy","154616"
"http://data.parliament.uk/resources/1286899","Department of Health and Social Care","false","2021-03-26","<p>No such assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2021-03-26T10:19:24.96Z","http://data.parliament.uk/resources/1286899/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-19","Dental Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the financial effect of the fallow times required between dentistry appointments on a dentist's total funding from the Government, in the latest period for which data is available.","false","Biography information for James Grundy","Leigh","James Grundy","154617"
"http://data.parliament.uk/resources/1286902","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>I refer the Hon. Gentleman to the answer I gave on 26 February 2021 to question 153417.</p>","Thornbury and Yate","Luke Hall","2021-03-01T15:21:25.49Z","http://data.parliament.uk/resources/1286902/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Wigan Council: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cumulative total is of Government funding in response to covid-19 that has been provided to Wigan Council.","false","Biography information for James Grundy","Leigh","James Grundy","154622"
"http://data.parliament.uk/resources/1287123","Home Office","false","2021-03-01","<p>The Government is committed to increasing the number of police officers by 20,000 by March 2023.</p><p>As at 31 December 2020, 6,620 additional officers had been recruited in England and Wales as a result of the Police Uplift Programme with Greater Manchester Police having recruited an additional 266 additional officers against the force’s year one allocation of 347.</p><p>For year 2 of the Programme, Greater Manchester has an uplift allocation of 325 police officers to be recruited by March 2022.</p>","North West Hampshire","Kit Malthouse","2021-03-01T15:19:01.337Z","http://data.parliament.uk/resources/1287123/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-02-19","Greater Manchester Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 20,000 police officers recruited as part of the national campaign will be recruited to Greater Manchester Police.","false","Biography information for James Grundy","Leigh","James Grundy","155462"
"http://data.parliament.uk/resources/1287462","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>The National Planning Policy Framework expects local authorities to prioritise brownfield land for development wherever possible. Local authorities are best placed to assess the potential of individual sites, and each authority is required to publish a register of its developable brownfield suitable for new homes.</p><p>Brownfield redevelopment is supported by funding including the £4.1 billion Housing Infrastructure Fund, the £400 million Brownfield Fund, and the Home Building Fund, which had a £450 million funding boost last year taking the total to £4.95 billion. In addition, details of the new Brownfield Land Release Fund, which will unlock brownfield sites and release serviced plots on local authority owned land, will be announced shortly.</p><p>Consultation on the White Paper <em>Planning for the Future</em> closed on 29 October 2020. My Department is undertaking further detailed policy development on individual elements of the reform proposals. However, we have made clear that local authorities would still have responsibility for protecting the Green Belt and other valued greenfield land.</p>","Tamworth","Christopher Pincher","2021-03-01T14:40:58.643Z","http://data.parliament.uk/resources/1287462/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Derelict Land: Property Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that local authorities prioritise the development of brown field sites over green belt and green field sites.","false","Biography information for James Grundy","Leigh","James Grundy","155463"
"http://data.parliament.uk/resources/1287463","Department for Transport","false","2021-02-25","<p>As part of the Spending Round in 2020 over £2 billion of funding has been confirmed in 2021-22 for rail services, which builds on the estimated £12.8 billion of support for transport services that the government has already committed to provide in 2020-21.</p><p> </p><p>As part of the levelling-up agenda, the Government announced in January 2020 that it has pledged £500 million for the Restoring Your Railway Programme to start reopening lines and stations, regenerating local economies and improving access to jobs, homes and education.</p><p> </p><p>Between 2019 and 2024, approximately £38 billion has been allocated for investment in operations, maintenance and renewals of the rail network, of which around £20 billion is for Network Rail’s renewals programme.</p><p> </p><p>To date, the Government has announced over £150 million of emergency grant funding to support the Light Rail sector. This funding has ensured that light rail services continue to run throughout the pandemic, enabling essential journeys such as those made by NHS staff and other key workers.</p><p> </p><p>As announced in the 2020 Budget and confirmed in the Spending Review, the government is investing £4.2 billion in the transport networks of eight city regions across England from 2022, including Greater Manchester. These intra-city transport settlements will be based on plans put forward by city regions and could be used to fund light rail improvements.</p><p> </p><p>In addition, the Transforming Cities Fund is a £2.5 billion fund focused on public and sustainable transport infrastructure. It is currently providing funding for light rail improvements in some cities, including Greater Manchester.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2021-02-25T13:32:01.243Z","http://data.parliament.uk/resources/1287463/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-02-19","Railways and Rapid Transit Systems: Finance","1","House of Commons","To ask the Secretary of State for Transport, what funding opportunities he plans to make available for investment in rail and light rail improvements.","false","Biography information for James Grundy","Leigh","James Grundy","155464"
