"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77329","Attorney General","false","2014-07-21","<p>The Attorney General’s Office held an away day in each of 2013 and 2014, but at zero cost.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department (TSol) Board held an all day off-site business meeting in June 2014. Some TSol teams have similarly held off-site business meetings details of which are not held centrally.</p><p> </p><p>HM Crown Prosecution Service Inspectorate has not held any away days during this period.</p><p>The Serious Fraud Office (SFO) held an away day for its senior management team on 26-27 November 2013. The SFO has not held any other away days for staff in 2013 and 2014 to date.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not centrally record the number of away days which its staff may have attended and this information could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:48:07.3337383Z","http://data.parliament.uk/resources/77329/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how many awaydays the Law Officers' Departments have held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205288"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-15T09:18:10.5783499Z","http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/77333","Department for Business, Innovation and Skills","false","2014-07-16","<p>The Department of Business, Innovation and Skills (BIS) has spent a total of £45,368.90 on refurbishment works since 2013.</p><p>BIS spent the following on refurbishment during 2013-2014.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Redecoration of walls and ladies cubicle shower in sub-basement</p></td><td><p>£663.46</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>New showers in basement</p></td><td><p>£989.33</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Painting of walls in meeting rooms</p></td><td><p>£756.03</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Repainting in the lower ground changing room</p></td><td><p>£639.06</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Decoration of 7<sup>th</sup> floor office and installation of secondary double glazing</p></td><td><p>£3,487.97</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Re-decoration and re-carpeting works on 3<sup>rd</sup> floor</p></td><td><p>£29,256.61</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£35,792.46</strong></p></td></tr></tbody></table><p>BIS spent the following on refurbishment so far during 2014-2015.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Restaurant decoration works</p></td><td><p>£9,576.44</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£9,576.44</strong></p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-16T13:38:40.9086873Z","http://data.parliament.uk/resources/77333/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205351"
"http://data.parliament.uk/resources/77356","Department for Culture Media and Sport","false","2014-07-18","<p>The Department's accounting system does not record expenditure on away days separately from other staff training and development costs. To identify and summarise these costs for the period requested would incur disproportionate cost.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-18T11:25:15.1728083Z","http://data.parliament.uk/resources/77356/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205290"
"http://data.parliament.uk/resources/77357","Department for Culture Media and Sport","false","2014-07-18","<p>DCMS has subscriptions to the following magazines: Broadcast, Spectator, Economist, Art Review, Art Newspaper, House magazine, Vacher’s Quarterly, New Statesman, (b) The department does not subscribe to any television channels.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-18T11:26:45.1691022Z","http://data.parliament.uk/resources/77357/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205338"
"http://data.parliament.uk/resources/77358","Department for Culture Media and Sport","false","2014-07-21","DCMS policy on alcohol consumption on the premises is that, managers are expected to ensure that office parties do not cause disruption to the work of the office, and that drinking during working hours does not otherwise impact on the performance and reputation of the Department. In addition, all civil servants are expected to carry out standards of behaviour as set out in the Civil Service Code. Private Offices are subject to the same policy as the rest of DCMS. https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code","Maidstone and The Weald","Mrs Helen Grant","2014-07-21T08:48:11.0164829Z","http://data.parliament.uk/resources/77358/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205322"
"http://data.parliament.uk/resources/77359","Department for Culture Media and Sport","false","2014-07-18","<p>The Secretary of State &amp; the ministers in the Department have not undertaken (a) media training (b) social media training in this financial year.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-18T11:24:11.5569394Z","http://data.parliament.uk/resources/77359/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205306"
"http://data.parliament.uk/resources/77360","Department for Culture Media and Sport","false","2014-07-18","<p>The department had no spend on gym and leisure facilities or cafeteria. Decorations costs are as follows:</p><p> </p><p>2013 Nil</p><p>2014 £9,208.50</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-18T11:26:00.1513064Z","http://data.parliament.uk/resources/77360/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205354"
"http://data.parliament.uk/resources/77387","Department for Energy and Climate Change","false","2014-07-16","<p>DECC does not hold central records of away-days and obtaining this information would incur disproportionate cost.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-07-16T14:34:37.6980069Z","http://data.parliament.uk/resources/77387/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205292"
"http://data.parliament.uk/resources/77390","Department for Energy and Climate Change","false","2014-07-17","<p>All employees are responsible for ensuring that their behaviours meet the standards set out in the Civil Service Code and the Departments Conduct policy. Any misuse of alcohol on the premises by an employee would be dealt with under the Departments Discipline Policy.</p>","Kingston and Surbiton","Mr Edward Davey","2014-07-17T13:40:28.3923965Z","http://data.parliament.uk/resources/77390/answer","Biography information for Ed Davey","63","Energy and Climate Change","Energy and Climate Change","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205324"
