"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490523","Department of Health and Social Care","false","2022-07-26","<p><strong> </strong></p><p>The Department has established processes to prevent, manage and mitigate medicine shortages in England, including in High Wycombe. We work with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry and the National Health Service to maintain overall supply. Local pharmacies have specific commercial arrangements in place to ensure the continuity of supplies.</p>","Lewes","Maria Caulfield",,"2022-07-26T16:29:43.797Z","http://data.parliament.uk/resources/1490523/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-19","Drugs: High Wycombe","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle disparities in regional medicine supply in High Wycombe in comparison to other areas in NHS England.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","39816"
"http://data.parliament.uk/resources/1484623","Department of Health and Social Care","false","2022-07-08","<p>The Department is conducting an assessment of Evusheld, including seeking advice from clinicians on the most appropriate option for the National Health Service in line with available data, the public health situation and other treatments available. While we are considering the advice received, we are unable to confirm a timetable for any decision.</p>","Erewash","Maggie Throup",,"2022-07-08T09:09:29.547Z","http://data.parliament.uk/resources/1484623/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-29","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make Evusheld available on prescription to people with immunosuppressed conditions.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","27586"
"http://data.parliament.uk/resources/1483391","Department of Health and Social Care","false","2022-07-05","<p>COVID-19, influenza and respiratory syncytial virus (RSV) are monitored due to the potential public health, transmission patterns and infection to causing overt disease. Surveillance in England of other respiratory viruses including rhinovirus, adenovirus, parainfluenza and human metapneumovirus is also published in the weekly flu and COVID-19 surveillance report. Other infectious diseases such as HIV, tuberculosis and hepatis C are monitored appropriate to the nature of the transmission and how the disease manifests.</p>","Erewash","Maggie Throup",,"2022-07-05T11:03:02.48Z","http://data.parliament.uk/resources/1483391/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-27","Respiratory System: Viral Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the UK Health Security Agency only reports on SARS-CoV-2, influenza, and RSV in its weekly reports.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","25842"
"http://data.parliament.uk/resources/1470342","Department of Health and Social Care","false","2022-06-21","<p>The costs to businesses were considered in the Government’s impact assessment for the placement restrictions, published in December 2020. The impact assessment shows that the costs for businesses are expected to be £423 million per year, with transition costs in the first year expected to be £47 million. The impact assessment of the location restrictions shows that while there is a possibility of businesses passing on the cost of the regulations to consumers, due to the competitive pressures of retailers it is unlikely this would occur.</p><p>We recognise the costs associated with implementing this policy. However, the costs of obesity to individuals, society and the National Health Service are considerable and the benefits from reducing calorie intakes across the population are substantial. We are encouraging retailers to adjust the balance of promotions towards healthier options and maximise the availability of healthier products available on promotion. The impact assessment shows that this policy is expected to deliver significant health benefits of £58 billion and additionally provide savings to the NHS of over £4 billion, over a 25-year period.</p>","Erewash","Maggie Throup","17930","2022-06-21T10:16:02.467Z","http://data.parliament.uk/resources/1470342/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 June 2022 to Question 9876, on Food: Advertising, what recent assessment his Department has made of the extent of (a) the additional costs to businesses of HFSS placement restrictions and (b) the cost to consumers if businesses pass on those costs.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","17929"
"http://data.parliament.uk/resources/1470343","Department of Health and Social Care","false","2022-06-21","<p>The costs to businesses were considered in the Government’s impact assessment for the placement restrictions, published in December 2020. The impact assessment shows that the costs for businesses are expected to be £423 million per year, with transition costs in the first year expected to be £47 million. The impact assessment of the location restrictions shows that while there is a possibility of businesses passing on the cost of the regulations to consumers, due to the competitive pressures of retailers it is unlikely this would occur.</p><p>We recognise the costs associated with implementing this policy. However, the costs of obesity to individuals, society and the National Health Service are considerable and the benefits from reducing calorie intakes across the population are substantial. We are encouraging retailers to adjust the balance of promotions towards healthier options and maximise the availability of healthier products available on promotion. The impact assessment shows that this policy is expected to deliver significant health benefits of £58 billion and additionally provide savings to the NHS of over £4 billion, over a 25-year period.</p>","Erewash","Maggie Throup","17929","2022-06-21T10:16:02.513Z","http://data.parliament.uk/resources/1470343/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact on consumers of businesses substituting products high in fat, salt and sugar in prominent supermarket locations for alternatives as a result of HFSS placement restrictions.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","17930"
"http://data.parliament.uk/resources/1466315","Department of Health and Social Care","false","2022-06-06","<p>The Government’s impact assessment shows the placement of products within stores significantly affects household spending, with end of aisle displays increasing sales of soft drinks by over 50%.</p><p> </p><p> </p>","Erewash","Maggie Throup",,"2022-06-06T16:34:21.333Z","http://data.parliament.uk/resources/1466315/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-26","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the impact of HFSS placement restrictions on the cost of living.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","9876"
"http://data.parliament.uk/resources/1464382","Department of Health and Social Care","false","2022-05-26","<p>The purpose of the contract is to provide positive case tracing, contact tracing, isolation follow-up, international translation services, surge capacity for test enquiries and bookings and Tier 1 119 services. The supplier may be requested to undertake additional services if required.</p>","Erewash","Maggie Throup",,"2022-05-26T14:54:13.677Z","http://data.parliament.uk/resources/1464382/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-19","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the purpose is of the UK Health Security Agency's contact tracing contract with SERCO, entitled Provision of Contact Centre Services for The Single Service Centre SERCO Contract, beginning 16 February 2022 for £211,876,932.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5393"
"http://data.parliament.uk/resources/1463048","Department of Health and Social Care","false","2022-05-19","<p>The United Kingdom supports a new international instrument to strengthen pandemic prevention and preparedness. The purpose of the instrument is to strengthen global cooperation in order to better protect the UK from the health, social and economic impacts of pandemics. We want to agree UK priority areas such as improving transparency, timely data sharing and supporting equitable access to vaccines and treatments.<br><br>We are clear that the UK would not sign up to any instrument that compromises the UK’s sovereignty. That includes any instrument which compromises the UK’s ability to take domestic decisions on national restrictions or other measures. On the contrary, our support for a new pandemic instrument is intended to strengthen our ability to prevent, detect and respond to future health threats without the restrictions seen during the COVID-19 pandemic. The UK has led from the front on learning to live with COVID-19 and will continue to do so at the forthcoming G7 and World Health Assembly.</p>","Bromsgrove","Sajid Javid",,"2022-05-19T17:32:52.077Z","http://data.parliament.uk/resources/1463048/answer","Biography information for Sir Sajid Javid","17","Health and Social Care","Health and Social Care","2022-05-16","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish his Department's negotiating position on a new convention, agreement, or other international instrument under the auspices of the World Health Organisation on pandemic prevention, preparedness and response; and if he will make an (a) oral and (b) written statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","2464"
"http://data.parliament.uk/resources/1461354","Department of Health and Social Care","false","2022-05-23","<p>During the pandemic, we have made £520 million available to improve access and expand general practice capacity. In October 2021, we published measures to allow more patients to see or speak to general practitioners and primary care teams during the winter, supported by the Winter Access Fund. Between November 2021 and March 2022, this supported Wycombe’s Primary Care Networks to offer more than 7,900 additional appointments.</p><p>We have committed £1.5 billion to create an additional 50 million general practice appointments a year by 2024 by increasing and diversifying the workforce. In the Buckingham Clinical Commissioning Group area, there were on average an estimated 10,900 appointments per working day in March 2022 excluding COVID-19 vaccination appointments, compared to 10,300 in March 2021. NHS England and NHS Improvement have advised that six practices will receive funding for new advanced telephony systems, with a further three practices already in receipt of funding for existing advanced systems. This will provide more capacity, flexibility for patients and enable more efficient use of existing practice staff.</p>","Lewes","Maria Caulfield",,"2022-05-23T13:26:57.673Z","http://data.parliament.uk/resources/1461354/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-10","General Practitioners: Wycombe","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to GP services in Wycombe.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","230"
"http://data.parliament.uk/resources/1458219","Department of Health and Social Care","false","2022-04-27","<p>The UK Health Security Agency (UKHSA) provides a daily number of deaths in people with a positive COVID-19 test, to rapidly report numbers of deaths each day and provide surveillance of trends in mortality and underlying transmission. There are two definitions of a death in a person with COVID-19 in England:</p><p>- A death in a person with a positive COVID-19 test who died within 28 days of the first positive specimen date of the most recent episode of infection; and</p><p>- A death in a person with a positive COVID-19 test who died within 60 days of the first specimen date of the most recent episode of infection.</p><p> </p><p>Verifying the number of people who have died from COVID-19 related illness is complex and this is one of several measures of deaths used by the Government, including death certificates and excess deaths. Multiple data sources are triangulated to provide the most accurate picture of the impact of the COVID-19 pandemic.</p>","Erewash","Maggie Throup",,"2022-04-27T16:48:59.983Z","http://data.parliament.uk/resources/1458219/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-19","Coronavirus: Deaths","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report published by Collateral Global entitled Understanding Definitions and Reporting of Deaths Attributed to COVID-19 in the UK, whether he is taking steps to create a systematic process based on consistent definitions for verifying covid-19 deaths.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155700"
