"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691990","Foreign, Commonwealth and Development Office","false","2024-03-05","<p>The UK is committed to working in partnership with Bermuda and we remain available to discuss new proposals on this legislation, to find a way forward that works for Bermuda whilst also remaining within the scope of existing international obligations.</p>","Macclesfield","David Rutley","2024-03-05T10:19:35.04Z","http://data.parliament.uk/resources/1691990/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-27","Bermuda: Cannabis","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his counterpart in Bermuda on the decriminalisation of possession of cannabis in that territory.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15847"
"http://data.parliament.uk/resources/1691552","Department for Levelling Up, Housing and Communities","false","2024-03-05","<p>The Government applies a non-resident Stamp Duty Land Tax surcharge of 2 percentage points on overseas purchasers of UK residential property. Companies House collects information about all overseas-based entities owning UK land and we have powers in the Levelling Up and Regeneration Act to require more information about land ownership structures, which could help us tackle corruption in the property market and understand where we can take further action.</p><p>We recently ran a consultation about increasing the transparency of trusts who own land, which closed on 21 February. Trusts have been identified as a significant blocker to land transparency as their details are kept off all public registers and the results of this consultation will inform how we can intervene.</p>","North East Derbyshire","Lee Rowley","2024-03-05T16:19:37.05Z","http://data.parliament.uk/resources/1691552/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-26","Housing: Ownership","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department is taking steps to help tackle potential distortions of the property market by foreign ownership of residential property in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15628"
"http://data.parliament.uk/resources/1691553","Home Office","false","2024-02-28","<p>The Home Office is committed to ending people smuggling, and the Migration and Economic Development Partnership between the UK and Rwanda is part of a suite of measures aimed at dismantling the business model of organised crime gangs.</p><p> </p><p>The Ministerial direction letter (April 2022) can be found here:- <a href="https://www.gov.uk/government/publications/migration-and-economic-development-partnership-ministerial-direction/letter-from-matthew-rycroft-to-rt-hon-priti-patel-accessible" target="_blank">Letter from Matthew Rycroft to Rt Hon Priti Patel (accessible) - GOV.UK (www.gov.uk)</a>.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-02-28T17:52:09.08Z","http://data.parliament.uk/resources/1691553/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-02-26","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of the potential impact of its policy on removing asylum seekers from the UK to Rwanda on the number of (a) English Channel crossings in small boats by asylum seekers and (b) asylum seekers undertaking small boat crossings in the next two years; and on what evidential basis the policy was introduced.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","15649"
"http://data.parliament.uk/resources/1691554","Ministry of Defence","false","2024-03-04","<p>The UK has provided Ukraine with thousands of short and long-range air defence systems and missiles, including six Stormer vehicles fitted with Starstreak missile launchers and Advanced Medium Range Air-to-Air Missiles (AMRAAM) to protect their citizens, front line, and critical national infrastructure.</p><p>In December we announced a further package of around 200 air defence missiles to re-supply UK-developed air defence systems.</p><p>The UK also continues to galvanise international support, with £900 million having been pledged to the UK-established International Fund for Ukraine (IFU), to assist Ukraine in critical areas, including air defence.</p>","Wells","James Heappey","2024-03-04T15:36:24.197Z","http://data.parliament.uk/resources/1691554/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-26","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what military assistance he is offering to Ukraine to help deter attacks on civilians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15629"
"http://data.parliament.uk/resources/1691555","Ministry of Defence","false","2024-03-05","<p>The Armed Forces enjoy good relationships with schools, primarily in terms of engagement to support Science, Technology, Engineering and Maths (STEM) curriculum areas but this also extends to careers engagement. The Armed Forces only visit when they have been invited by a school to support activities. The visits cover a range of activities such as career events, citizenship talks, science and maths challenges and other indoor or outdoor exercises.</p><p>The Cadet Expansion Programme has focussed on growth in the state sector. Since introduction in 2012, the number of cadet units in state schools has grown by 417% (268 schools). Some new units have also been opened in Independent Schools and here there has been a 12% increase (total 201).</p><p> </p><p>It is important to note that the Armed Forces do not target recruitment activity at under-16s, and no visits to schools by the Armed Forces are directly linked to recruitment, other than specific Careers/Jobs Fairs which generally involve a range of employers. While presentations may be given highlighting the careers available in the Armed Forces, no pupil is ever signed up or able to make a commitment to become a recruit in the Armed Forces during the course of a visit.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-05T14:59:01.983Z","http://data.parliament.uk/resources/1691555/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-26","Armed Forces: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to engage with schools to help ensure young people are aware of opportunities available to them in the armed forces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15630"
"http://data.parliament.uk/resources/1691556","Department for Work and Pensions","false","2024-03-05","<p>The Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013 (RIDDOR) are made under the Health and Safety at Work etc Act 1974 and apply to all sectors and workplaces in Great Britain.</p><p> </p><p>The 2013 regulations clarified and simplified the list of reportable ill-health conditions (occupational diseases), as a result of a recommendation made by Professor Löfstedt in his report “<a href="https://www.gov.uk/government/publications/reclaiming-health-and-safety-for-all-lofstedt-report" target="_blank">Reclaiming health and safety for all: An independent review of health and safety (legislation</a>,” published in 2011.</p><p> </p><p>Under the regulations, HSE is required to review RIDDOR every five years. A review has recently been completed and its recommendations <a href="https://www.legislation.gov.uk/ukia/2023/127/pdfs/ukia_20230127_en.pdf" target="_blank">published</a>. One of these recommendations was to review the list of reportable occupational diseases. HSE is currently considering how best to take this forward.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-05T16:39:48.977Z","http://data.parliament.uk/resources/1691556/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-26","Scoliosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to include scoliosis as a reportable condition under the Reporting of Injuries, Diseases, and Dangerous Occurrences Regulations 2013.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15631"
"http://data.parliament.uk/resources/1691557","Department for Culture, Media and Sport","false","2024-03-04","<p>Youth policy is a devolved matter. The devolved administrations are allocated funding using the Barnett formula. It is for the devolved administrations to determine how much of their funding to allocate to youth provision, including community youth groups, in their respective areas.</p><p>Future funding for youth provision is subject to future fiscal events, and the Barnett formula will be applied.</p>","Pudsey","Stuart Andrew","2024-03-04T11:33:52.383Z","http://data.parliament.uk/resources/1691557/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-26","Young People: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will allocate additional funds to the devolved Administrations for community youth groups.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15632"
"http://data.parliament.uk/resources/1691558","Department for Business and Trade","false","2024-03-04","<p>Ofcom is the independent regulator for the postal sector and publishes an Annual Monitoring Update setting out key data and trends in the postal sector and feedback on users’ experiences of UK postal services.</p><p>Under its 2022 Review of Regulation, Ofcom introduced a new consumer protection regulation on parcel companies to ensure all customers of delivery services, including those who may need extra support, are as smooth as possible and their needs are met.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-04T12:47:01.29Z","http://data.parliament.uk/resources/1691558/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-26","Courier Services","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with delivery companies on ensuring that courier services are accessible for all.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15633"
"http://data.parliament.uk/resources/1691559","Ministry of Defence","false","2024-03-04","<p>Quick Reaction Alert (QRA) Typhoon aircraft based at RAF Coningsby and RAF Lossiemouth are kept at a state of constant readiness and can launch within minutes against a threat to any part of the United Kingdom of Great Britain and Northern Ireland.</p>","Wells","James Heappey","2024-03-04T15:36:47.01Z","http://data.parliament.uk/resources/1691559/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-26","Air Force: Communication","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the effectiveness of communications between Royal Air Force Quick Reaction Alert Stations in England and Royal Air Force bases in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15634"
"http://data.parliament.uk/resources/1691560","Department for Transport","false","2024-03-04","<p>Bus service policy in Northern Ireland is a devolved matter for the Northern Ireland Executive. It would therefore be for the Executive to determine whether to subsidise minimum rural bus services.</p><p> </p><p>In England, the majority of bus services outside London and Manchester operate on a commercial basis. Decisions such as where to run services and the frequency of those services are in most places, mainly a matter for the operator. Where there is not enough demand for a bus route to be commercially viable in its own right, Local Transport Authorities (LTAs) have powers to subsidise bus services. Responsibility for securing non-commercially provided bus services sits with LTAs who are best placed to determine what is socially and economically necessary, not central government. The Government provides LTAs in England outside of London with £42 million annually through the Bus Service Operators Grant (BSOG) for the purpose of subsidising socially necessary services that would otherwise be commercially unviable, helping to support rural routes. The Government also provides over £200 million directly to bus operators every year through the BSOG to keep fares down and help them maintain an extensive network. Also, we are providing £20m through the Rural Mobility Fund in England to trial 16 innovative demand responsive minibus services to better understand the challenges associated with introducing bookable bus services in rural and suburban settings</p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-04T14:14:14.753Z","http://data.parliament.uk/resources/1691560/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-26","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to subsidise minimum rural bus services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15635"
