"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132780","Department of Health and Social Care","false","2019-06-26","<p>The Department is committed to ensuring that the Food Standards Agency (FSA) maintains the high standards of food safety and consumer protection that we currently enjoy in this country. Leaving the European Union does not change the FSA’s top priority which is to ensure that food in the United Kingdom remains safe and is what it says it is.</p><p> </p><p>One of FSA’s main priorities is to have a robust and effective regulatory regime which will mean business can continue as normal. All FSA’s exit plans are either complete or on schedule to deliver in time for day one of exit. As part of this, the Department has laid 18 EU Exit Statutory Instruments on behalf of the FSA to ensure that our high standards of food hygiene and safety will be maintained in a no deal scenario.</p>","South Ribble","Seema Kennedy","2019-06-26T16:19:02.887Z","http://data.parliament.uk/resources/1132780/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Food: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure that the Food Standards Agency is able to uphold food safety standards after the UK leaves the EU.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","266136"
"http://data.parliament.uk/resources/1132782","Ministry of Housing, Communities and Local Government","false","2019-06-25","<p>Over 9,000 people entered the ballot for the Midlands pilot of the Voluntary Right to Buy, and 6,000 of these received Unique Reference Numbers to move forward with their purchase. The Government is closely monitoring the progress of the pilot, the number of Unique Reference Numbers that are resulting in applications to buy, and the spending of the budget. There are no plans to run a second ballot – if this position changes, the Government will make an announcement.</p>","North West Hampshire","Kit Malthouse","2019-06-25T11:27:05.997Z","http://data.parliament.uk/resources/1132782/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the response of Homes England to freedom of information request reference RFI2673, whether his Department plans to reopen the ballot for the Voluntary Right to Buy Midlands Pilot for Housing Association tenants as a result of the low take-up in that ballot.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","266137"
"http://data.parliament.uk/resources/1132783","Ministry of Defence","false","2019-06-20","<p>No veterans participating in the osseointegration surgical pilot, that was announced by the Government in November 2015, have been refused rehabilitation treatment at Defence Medical Rehabilitation Centre Stanford Hall.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-20T16:16:42.787Z","http://data.parliament.uk/resources/1132783/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the accuracy of recent reports that veterans participating in the osseointegration surgical pilot are not able to access treatment at DMRC Stanford Hall for rehabilitation purposes; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266138"
"http://data.parliament.uk/resources/1132784","Ministry of Justice","false","2019-06-25","<p>There is already a power under section 13 of the Inquiries Act 2005 for the minister responsible for an inquiry, by notice to the inquiry chairman, to suspend an inquiry to allow for the determination of any criminal proceedings arising out of matters to which the inquiry relates.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:40:40.803Z","http://data.parliament.uk/resources/1132784/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-18","Public Inquiries: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure ensure that public inquiries in relation to major incidents do not (a) hinder and (b) delay criminal prosecutions.","false","Biography information for Grahame Morris","Easington","Grahame Morris","266139"
"http://data.parliament.uk/resources/1132785","Ministry of Defence","false","2019-06-20","<p>Since Defence Medical Rehabilitation Centre Stanford Hall opened in autumn 2018 fewer than five veterans have either received in-patient or out-patient rehabilitation following their osseointegration procedure.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-20T16:15:50.393Z","http://data.parliament.uk/resources/1132785/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, how many veterans participating in the osseointegration surgical pilot have received treatment at DMRC Stanford Hall since that establishment opened; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266140"
"http://data.parliament.uk/resources/1132787","Cabinet Office","false","2019-06-26","<p>I responded to the Hon Member for Greenwich and Woolwich’s correspondence on 26 June 2019. I apologise for the delay in responding to this letter</p>","Hertsmere","Oliver Dowden","2019-06-26T16:21:59.947Z","http://data.parliament.uk/resources/1132787/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-18","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the letter from the hon. Member for Greenwich and Woolwich of 18 April 2019 with regard to Mr Clive Barbour.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","266141"
"http://data.parliament.uk/resources/1132788","Home Office","false","2019-06-21","<p>The number of enforced returns from the UK by year and country of destination is published in table rt_05q (returns data tables, volume 5) in ‘Immigration Statistics, year ending March 2019’, available from the GOV.uk website at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods</a></p><p><br>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published statistics refer to all enforced returns.</p><p><br>Information for April to June 2019 will be published on 22 August 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-21T11:58:53.383Z","http://data.parliament.uk/resources/1132788/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Deportation: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 May to Question 251906, how many people have been deported to Sri Lanka in 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266080"
"http://data.parliament.uk/resources/1132789","Ministry of Defence","false","2019-06-25","<p>Whilst we judge that the level of cross-border activity is declining, given the nature of rocket attacks, which are of varying calibres, it is not possible to provide any reliable estimate.</p>","Milton Keynes North","Mark Lancaster","2019-06-25T14:35:26.283Z","http://data.parliament.uk/resources/1132789/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-18","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the number of cross-border rocket strikes from Yemen in 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266081"
"http://data.parliament.uk/resources/1132790","Ministry of Defence","false","2019-06-25","<p>The media have reported there being 26 casualties as a result of strikes on Saudi Arabia's Abha airport on 12 June 2019, and we have no reason to dispute this figure.</p>","Milton Keynes North","Mark Lancaster","2019-06-25T14:35:58.077Z","http://data.parliament.uk/resources/1132790/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-18","Saudi Arabia: Terrorism","1","House of Commons","To ask the Secretary of State for Defence, what estimate she has made of the number of casualties as a result of strikes on Saudi Arabia’s Abha airport on 12 June 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266082"
"http://data.parliament.uk/resources/1132791","Foreign and Commonwealth Office","false","2019-06-24","<p>We are aware of reports of Mr al-Yamani’s resignation from the position of Yemeni Foreign Minister. We will continue to work constructively with the Government of Yemen and urge their continued co-operation with Special Envoy Martin Griffiths and the UN peace process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-24T14:05:04.967Z","http://data.parliament.uk/resources/1132791/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Yemeni counterpart on the resignation of the Minister of Foreign Affairs in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266083"
