"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199203","Department for Education","false","2020-06-16","<p>The department is providing laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examination in Year 10, receiving support from a social worker, including pre-school children, or are a care leaver. Where care leavers, children with a social worker at secondary school and children in Year 10 do not have internet connections, we are providing 4G wireless routers.</p><p>The department has also partnered with BT to give 10,000 young people free access to BT Wi-Fi hotspots, who do not have access to good internet by other means.</p><p>Local authorities and academy trusts are best placed to identify and distribute the laptops, tablets and 4G wireless routers to children and young people who need devices. The department invited local authorities to order devices for the most vulnerable children first - children with a social worker and care leavers.</p><p>Devices are being delivered to local authorities daily and will continue to be distributed throughout June.</p>",,"Baroness Berridge",,"2020-06-16T16:42:36.517Z","http://data.parliament.uk/resources/1199203/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Students: Computers","2","House of Lords","Her Majesty's Government how many (1) laptops, and (2) other computers, have been distributed to disadvantaged students under their digital devices and internet access scheme.","false","Biography information for Lord Baker of Dorking",,"Lord Baker of Dorking","HL4902"
"http://data.parliament.uk/resources/1199263","Department for Education","false","2020-06-16","<p>The government’s overriding priority remains keeping the public safe. Any steps taken as part of a phased lifting of restrictions need to be measured and guided by the science. It is for this reason that, while we have set out that primary schools can now welcome back some more of their pupils, we are advising that professional outdoor education and adventure holiday companies that would usually offer activities for schools and/ or summer holiday activities to children, should be remaining closed for the time being.</p><p>However, under the new social distancing guidelines, which allow up to, but no more than 6 people to gather outside, parents can take their children to a 1-1 outdoor coaching or training session, as long as the gathering does not exceed 6 people and social distancing is adhered to. Parents can also take their children to certain other outdoor sport and recreation activities, provided they are meeting these same social distancing requirements. Details of the types of activities included are set out in DCMS’s guidance for the public on the phased return of outdoor sport and recreation, which can be accessed here: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-phased-return-of-sport-and-recreation/guidance-for-the-public-on-the-phased-return-of-outdoor-sport-and-recreation" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-phased-return-of-sport-and-recreation/guidance-for-the-public-on-the-phased-return-of-outdoor-sport-and-recreation</a>.</p><p>The government will keep this position under review and continue to be guided by the best scientific and medical advice to ensure that the right decisions are taken at the right time.</p><p> </p>",,"Baroness Berridge",,"2020-06-16T13:56:30.417Z","http://data.parliament.uk/resources/1199263/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Outdoor Education: Coronavirus","2","House of Lords","Her Majesty's Government whether, as part of their COVID-19 recovery strategy, they will enable (1) professional outdoor education, and (2) adventure holiday providers, to offer appropriately distanced and planned activities (a) for schools, and (b) in the school holidays.","false","Biography information for Baroness Cox",,"Baroness Cox","HL4943"
"http://data.parliament.uk/resources/1199304","Department for Education","false","2020-06-16","<p>My right hon. Friend, the Secretary of State for Education and hon. Friend, the Minister of State for Universities, have regular meetings with Welsh ministers, and ministers from all of the devolved administrations, about higher education issues. These discussions have included the development of student number controls policy. The department’s officials also have regular meetings and discussions with their counterparts.</p><p> </p><p>Student number controls are a direct response to the COVID-19 outbreak. They are designed to minimise the impact of the financial threat to higher education institutions that is posed by the COVID-19 outbreak. They also form a key part of the package of measures to stabilise the higher education admissions system.</p><p> </p><p>These controls are a temporary measure and will be in place for one academic year only. Student number controls for higher education institutions in the devolved administrations only apply to the number of English-domiciled entrants who will be supported with their tuition fees through the Student Loans Company, and these controls are set at a level which will allow every institution to take more first year English students than they took last year. The funding of English-domiciled students is not a devolved matter, and it is right and fair that this policy should apply as consistently as possible wherever they are studying in the UK.</p><p> </p><p>Ministers will continue to work closely with the devolved administrations on strengthening and stabilising the higher education system following the COVID-19 outbreak.</p>",,"Baroness Berridge",,"2020-06-16T12:10:59.163Z","http://data.parliament.uk/resources/1199304/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Universities: Wales","2","House of Lords","Her Majesty's Government what impact assessment they undertook of the decision to cap student numbers from England studying at universities in Wales; what consultation they had with the Welsh government; and what response was received to any such consultation.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL4904"
"http://data.parliament.uk/resources/1199395","Department for Education","false","2020-06-16","<p>The government shares the concern about the impact of prolonged school closures on all pupils, particularly those who are disadvantaged. We are working at pace with partners to explore how best to support pupils to make up for time spent out of school.</p>",,"Baroness Berridge",,"2020-06-16T13:55:22.2Z","http://data.parliament.uk/resources/1199395/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Children: Disadvantaged","2","House of Lords","Her Majesty's Government what assessment they have made of the call by the Children's Commissioner for England to set up summer classes in July and August to help children from disadvantaged circumstances catch up with their schoolwork.","false","Biography information for Lord Storey",,"Lord Storey","HL5113"
"http://data.parliament.uk/resources/1199514","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53427 ; 53439 ; 53570 ; 53579 ; 53658 ; 53997 ; 54032 ; 54100 ; 54228 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.33Z","http://data.parliament.uk/resources/1199514/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-02","Free School Meals: Harrow East","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals in Harrow East constituency during the school summer holidays in 2020.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","53409"
"http://data.parliament.uk/resources/1199607","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53409 ; 53439 ; 53570 ; 53579 ; 53658 ; 53997 ; 54032 ; 54100 ; 54228 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.393Z","http://data.parliament.uk/resources/1199607/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-02","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals in during the school summer holidays in 2020; and whether support will be available in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","53427"
"http://data.parliament.uk/resources/1199623","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53409 ; 53427 ; 53439 ; 53570 ; 53658 ; 53997 ; 54032 ; 54100 ; 54228 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.567Z","http://data.parliament.uk/resources/1199623/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-02","Free School Meals: Oxford West and Abingdon","1","House of Commons","To ask the Secretary of State for Education, what plans he has to provide financial support to the families of pupils on free school meals in Oxford West and Abingdon constituency during the 2020 school summer holidays.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","53579"
"http://data.parliament.uk/resources/1199627","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53409 ; 53427 ; 53570 ; 53579 ; 53658 ; 53997 ; 54032 ; 54100 ; 54228 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.457Z","http://data.parliament.uk/resources/1199627/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-02","Free School Meals: Leicester South","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals in Leicester South constituency during the school summer holidays in 2020.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","53439"
"http://data.parliament.uk/resources/1199703","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53409 ; 53427 ; 53439 ; 53579 ; 53658 ; 53997 ; 54032 ; 54100 ; 54228 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.503Z","http://data.parliament.uk/resources/1199703/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-02","Free School Meals: Blaydon","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support the families of pupils eligible for free school meals in Blaydon constituency during the school summer holidays in 2020.","false","Biography information for Liz Twist","Blaydon","Liz Twist","53570"
"http://data.parliament.uk/resources/1199716","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53409 ; 53427 ; 53439 ; 53570 ; 53579 ; 53658 ; 53997 ; 54032 ; 54100 ; 54228 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.253Z","http://data.parliament.uk/resources/1199716/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-02","Free School Meals: Kingston upon Hull North","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals in Kingston upon Hull North during the school summer holidays in 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","53329"
