"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747972","Department for Education","false","2017-07-18","<p>We want to ensure every school has the resources it needs to deliver a high quality education for every child and that all schools are fairly funded. We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>",,"Lord Nash",,"2017-07-18T16:38:50.97Z","http://data.parliament.uk/resources/747972/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the new school funding formula for each school in the city of Manchester.","false","Biography information for Lord Bradley",,"Lord Bradley","HL426"
"http://data.parliament.uk/resources/747996","Department for Education","false","2017-07-19","<p>The Government is supportive of the work of Be Real, and provided initial funding to launch its website. Caroline Dinenage, the previous Minister for Women and Equalities, met with Be Real following the launch of their toolkit, to thank them for their important work and discuss how we can best support young people’s body image.</p><p> </p><p>In 2015 the Government funded the PSHE Association to develop and publish key standards on teaching about body image in schools, which I referred to in my previous answer. That includes a list of resources on body image that have been accredited by the PSHE Association, and the Be Real body confidence toolkit has received that accreditation and so is included within the key standards resource. The PSHE Association is a trusted source for teachers and schools, and I am confident that this is an important way to support the promotion of the Be Real resource to schools.</p>",,"Lord Nash",,"2017-07-19T16:07:42.63Z","http://data.parliament.uk/resources/747996/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the Be Real Campaign’s research that 52 per cent of secondary school pupils regularly worry about their physical appearance; and whether they will consider promoting Be Real’s Body Confidence Toolkit for Schools in all schools in England.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL450"
"http://data.parliament.uk/resources/747997","Department for Education","false","2017-07-18","<p>The Government Equalities Office (GEO) continues to address the important issue of body image as part of its work to support young people’s media literacy, resilience, healthy relationships and healthy self-image. In 2015, the GEO funded the PSHE Association to develop key standards on teaching about body image in schools, and this resource has been used and valued by many teachers. It has been updated and is still available on the PSHE Association website.</p><p>The GEO also funded Media Smart, the advertising industry’s educational charity, to develop film-based resources for pupils in Key Stage 2 on the issue of body image in advertising. This resource was launched in 2016 and continues to be used and valued within schools.</p><p>The GEO has also addressed concerns about the very low weight of some fashion models. The previous Minister for Women and Equalities, Caroline Dinenage, hosted a roundtable for fashion models to hear their experience and concerns, and met with the British Fashion Council (BFC) to discuss what could be done to support models’ health and wellbeing. As a consequence, the BFC developed improved advice for models and agencies which is available on its website. The BFC also runs The Model Zone as a part of London Fashion Week, to support models’ wellbeing.</p>",,"Lord Nash",,"2017-07-18T14:26:17.01Z","http://data.parliament.uk/resources/747997/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government whether the Government Equalities Office’s Body Confidence Campaign has undertaken any activities since its 2015 progress report; and whether any future activities are planned.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL451"
"http://data.parliament.uk/resources/748007","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>",,"Lord Nash","HL462","2017-07-12T11:56:08.81Z","http://data.parliament.uk/resources/748007/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government how many children and young people have undertaken home tuition in each of the last three years.","false","Biography information for Lord Storey",,"Lord Storey","HL461"
"http://data.parliament.uk/resources/748008","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>",,"Lord Nash","HL461","2017-07-12T11:56:08.903Z","http://data.parliament.uk/resources/748008/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government what are the legal requirements relating to home tuition; and what measures are in place to support parents who choose to have their children taught at home.","false","Biography information for Lord Storey",,"Lord Storey","HL462"
"http://data.parliament.uk/resources/748137","Department for Education","false","2017-07-12","<p>We are pleased the Supreme Court unanimously agreed with our position that no child should be taken out of school without good reason. As before, head teachers have the discretion to decide when exceptional circumstances allow for a child to be absent, but this ruling removes the uncertainty for schools and local authorities that was created by the High Court judgment.</p><p>The evidence shows that every extra day of school missed can affect a pupil’s chances of achieving good GCSEs, which has a lasting effect on their life chances.</p><p>We are examining the Supreme Court judgment carefully and considering what our next steps will be.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-12T16:29:02.373Z","http://data.parliament.uk/resources/748137/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-04","Pupils: Attendance","1","House of Commons","To ask the Secretary of State for Education, with reference to the Supreme Court ruling on Isle of Wight Council v Platt in April 2017, what plans she has to work with her colleagues in the Department for Business, Energy and Industrial Strategy to address the issue of disproportionate holiday cost increases outside of school terms.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2972"
"http://data.parliament.uk/resources/748138","Department for Education","false","2017-07-12","<p>The data requested is published in the ‘Early years foundation stage profile results: 2015 to 2016’ statistical first release: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2015-to-2016</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-12T09:59:46.04Z","http://data.parliament.uk/resources/748138/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-04","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what number and proportion of children have been assessed as (a) meeting, (b) exceeding and (c) not yet reaching expected levels of development at the end of the Early Years Foundation Stage in each of the last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","2916"
"http://data.parliament.uk/resources/748139","Department for Education","false","2017-07-12","<p>The open consultation on Analysing family circumstances and education closes on</p><p>31 July 2017. The Department will be able to consider all responses received at this point and will publish a consultation response as soon as is possible in the autumn of 2017.</p><p>The consultation response will include supplementary tables with additional analysis.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-12T16:19:21.28Z","http://data.parliament.uk/resources/748139/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-04","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answers of 28 June 2017 to Questions 544, 545 and 546, when the supplementary tables with additional analysis will be published by her Department.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","2712"
"http://data.parliament.uk/resources/748142","Department for Education","false","2017-07-20","<p>The Department has received the following numbers of protected disclosures in the last three years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of protected disclosures</strong></p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td></tr><tr><td><p>2015</p></td><td><p>3</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>None of the above disclosures were found to be valid. All the disclosures were made anonymously. There are no records of any alleged detriment as a result of a disclosure or whether these employees have subsequently left the department.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-20T16:40:59.117Z","http://data.parliament.uk/resources/748142/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-04","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2830"
"http://data.parliament.uk/resources/748147","Department for Education","false","2017-07-14","<p>My Department is working closely with DWP, other government departments and other interested parties to establish new criteria for determining entitlement to benefits-related free school meals (FSM) as the roll-out of universal credit (UC) progresses. No decision has been taken yet; our proposals on this matter will be announced in due course.</p><p>As an interim measure, all pupils whose parents are in receipt of UC are currently entitled to FSM.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-14T10:48:42.86Z","http://data.parliament.uk/resources/748147/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-04","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what criteria the Government will use to determine eligibility for free school meals after the roll-out of universal credit.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","2882"
