"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823276","HM Treasury","false","2018-01-16","<p>Between 2015 and 2020 the Government will have made more than £200 billion available for local services. The Government has introduced a number of measures, including providing access to more than £9 billion additional funding for social care, which means that local government’s core spending power increases by 2.1 per cent over the period.</p>","Newark","Robert Jenrick",,"2018-01-16T15:03:22.827Z","http://data.parliament.uk/resources/823276/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-16","Local Government Finance","1","House of Commons","What discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of funding for local services.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","903307"
"http://data.parliament.uk/resources/823277","HM Treasury","false","2018-01-16","<p>The Late, Missing and Incorrect initiative commenced on 1 November 2017 and aims to increase the accuracy and timeliness of Real Time Information data. HMRC will evaluate the effectiveness of the initiative – which is in its early stages – as it progresses.</p><p> </p>","Central Devon","Mel Stride",,"2018-01-16T15:02:31.717Z","http://data.parliament.uk/resources/823277/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-16","PAYE","1","House of Commons","What assessment he has made of the effectiveness of his Department's Late, Missing and Incorrect initiative on the accuracy of PAYE Real Time Information.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903308"
"http://data.parliament.uk/resources/823278","HM Treasury","false","2018-01-16","<p>In 2010 we inherited the largest deficit since the second world war at nearly 10% of GDP. We’ve successfully reduced that to 2.3% last year, but our debt is still too high.</p><p> </p><p>High levels of debt leave us vulnerable to economic shocks and incur significant amounts of debt interest.</p><p> </p><p>That is why the government has clear fiscal plans to reduce borrowing further and get debt falling.</p><p> </p>","Salisbury","John Glen",,"2018-01-16T16:45:15.607Z","http://data.parliament.uk/resources/823278/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-16","Public Sector: Borrowing","1","House of Commons","What assessment he has made of potential risks to the economy from high levels of Government borrowing.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","903309"
"http://data.parliament.uk/resources/823279","HM Treasury","false","2018-01-16","<p>In 2017 we announced capital funding for a number of trusts, to help them to make local service improvements.</p><p>This included up to £80m for Greater Manchester – including funding to support the Pennine Acute Hospitals NHS Trust.</p><p>I am sure that the Hon. Member will join me in welcoming this investment.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-16T14:51:48.717Z","http://data.parliament.uk/resources/823279/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","NHS: Finance","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on the effect of funding allocations on the quality of services provided by the NHS since 2010.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","903311"
"http://data.parliament.uk/resources/823280","HM Treasury","false","2018-01-16","<p>Last year, public spending was 38.9% of GDP, or about £28,500 per household. This is comparable with other leading countries.</p><p>And we are getting more for our money – public services productivity has increased with Conservatives in government, after falling under Labour.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-16T14:56:10.487Z","http://data.parliament.uk/resources/823280/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","Public Expenditure","1","House of Commons","What comparative assessment he has made of spending on public services in the UK and other developed countries.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","903312"
"http://data.parliament.uk/resources/823281","HM Treasury","false","2018-01-16","<p>This Government recognises the value of co-operatives and their contribution to the diversity of the UK economy, and is strongly supportive of the sector.</p><p> </p><p>For example, before Christmas, my Department legislated to increase the asset and turnover threshold at which co-operatives have to conduct a full audit from April this year.</p><p> </p><p>The Government will continue to explore further ways to support the sector.</p>","Salisbury","John Glen",,"2018-01-16T16:49:00.293Z","http://data.parliament.uk/resources/823281/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-16","Cooperatives","1","House of Commons","What plans he has to increase his Department's support for the co-operative sector.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","903314"
"http://data.parliament.uk/resources/820891","Department for Digital, Culture, Media and Sport","false","2018-01-16","<p>Yes, all UK businesses together with all organisations that process personal data will be required to comply with the General Data Protection Regulation (GDPR) after 25th May 2018 and the UK's full data protection regime as set out in the Data Protection Bill. The Information Commissioner's Office (ICO) provides guidance and support to UK organisations and have already published a number of resources on the Commissioner's website (ico.org.uk) to help organisations prepare. The ICO has: launched a dedicated helpline service for smaller organisations; updated its 'SME toolkit' to reflect the requirements of the GDPR; simplified its &quot;12-step&quot; GDPR preparation guidance; and published tailored guidance for charities.</p>","Stourbridge","Margot James",,"2018-01-16T14:35:56.77Z","http://data.parliament.uk/resources/820891/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-12","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether UK businesses will be required to comply with the General Data Protection Regulation (2016/679) after 25 May 2018.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","122309"
"http://data.parliament.uk/resources/821463","HM Treasury","false","2018-01-22","<p>As announced at Autumn Budget 2017, the government will carefully consult on how to tackle non-compliance with the off-payroll working rules in the private sector, to ensure individuals who work like employees are taxed like employees, even if they work through their own company. The timing of the consultation will be announced in due course.</p><p> </p><p>This consultation will draw on the experience of recent reform in the public sector, including through external research already commissioned by the government and due to be published in 2018, and will seek the views of people and organisations who would implement any change.</p>","Central Devon","Mel Stride","122383","2018-01-22T14:51:53.17Z","http://data.parliament.uk/resources/821463/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-12","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made by his Department on its proposed consultation on off-payroll working rules in the private sector; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122381"
"http://data.parliament.uk/resources/821464","HM Treasury","false","2018-01-22","<p>Falling within the off-payroll tax rules does not change an individual’s status for employment rights, as there is no direct link between employment taxes and these rights. In response to the Matthew Taylor review of Employment Practices in the Modern Economy, the Government will consult on the rules that determine an individual’s employment status for both employment rights and tax.</p>","Central Devon","Mel Stride",,"2018-01-22T14:47:49.023Z","http://data.parliament.uk/resources/821464/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-12","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to review entitlement to employee benefits as part of his Department's proposed consultation on off-payroll working rules in the private sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122382"
"http://data.parliament.uk/resources/821465","HM Treasury","false","2018-01-22","<p>As announced at Autumn Budget 2017, the government will carefully consult on how to tackle non-compliance with the off-payroll working rules in the private sector, to ensure individuals who work like employees are taxed like employees, even if they work through their own company. The timing of the consultation will be announced in due course.</p><p> </p><p>This consultation will draw on the experience of recent reform in the public sector, including through external research already commissioned by the government and due to be published in 2018, and will seek the views of people and organisations who would implement any change.</p>","Central Devon","Mel Stride","122381","2018-01-22T14:51:53.233Z","http://data.parliament.uk/resources/821465/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-12","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will ensure that his Department's proposed consultation on off-payroll working rules in the private sector includes proactive consultation with UK businesses, people and organisations directly affected by those rules.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122383"
