"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002118","Attorney General","false","2018-11-12","<p>The contracted minimum hours (including meal breaks) for the highest paid member of staff from the Serious Fraud Office, the Government Legal Department, and Crown Prosecution Service are:</p><p> </p><table><tbody><tr><td><p>SFO</p></td><td><p>42</p></td></tr><tr><td><p>GLD</p></td><td><p>42</p></td></tr><tr><td><p>CPS</p></td><td><p>42</p></td></tr></tbody></table><p> </p><p>This is in line with the terms and conditions of SCS appointments.</p><p> </p><p>The highest paid member of staff from HM Crown Prosecution service is contracted to work 36 hours a week, not including meal breaks, plus additional hours as may, from time to time, be reasonable and necessary.</p>","South Swindon","Robert Buckland","2018-11-12T17:03:36.377Z","http://data.parliament.uk/resources/1002118/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002118/answer",,,,,"88","Attorney General","Attorney General","2018-11-05","Attorney General: Working Hours","1","House of Commons","To ask the Attorney General, what the contracted hours are for the highest paid member of staff in the (a) Serious Fraud Office, (b) Government Legal Department, (c) Crown Prosecution Service and (d) HM Crown Prosecution Service Inspectorate.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188197"
"http://data.parliament.uk/resources/997384","Attorney General","false","2018-11-05","<p>As of 30 September 2018 the Serious Fraud Office employed:</p><table><tbody><tr><td><p>Permanent Staff</p></td><td><p>400</p></td></tr><tr><td><p>Fixed term contract</p></td><td><p>14</p></td></tr><tr><td><p>Agency</p></td><td><p>126</p></td></tr><tr><td><p>Secondment or loan</p></td><td><p>4</p></td></tr></tbody></table><p> </p>","South Swindon","Robert Buckland","2018-11-05T14:27:39.647Z","http://data.parliament.uk/resources/997384/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/997384/answer",,,,,"88","Attorney General","Attorney General","2018-10-29","Serious Fraud Office: Staff","1","House of Commons","To ask the Attorney General, how many staff (a) employed directly by, (b) are seconded to and (c) work under contract in the Serious Fraud Office.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","185143"
"http://data.parliament.uk/resources/890041","Attorney General","false","2018-04-26","<p>I refer the hon. Member to my answer of 26 April 2018 to her Question 132843.</p>","Kenilworth and Southam","Jeremy Wright","2018-04-26T14:05:42.66Z","http://data.parliament.uk/resources/890041/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/890041/answer",,,,,"88","Attorney General","Attorney General","2018-04-23","Attorney General: Written Questions","1","House of Commons","To ask the Attorney General, when he plans to answer Question 132843.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","137093"
"http://data.parliament.uk/resources/864359","Attorney General","false","2018-04-26","<p>The Crown Prosecution Service (CPS) does not directly employ cleaning staff. Cleaning services in buildings managed by the Department are outsourced. The suppliers pay, as a minimum, the National Living Wage.</p><p>The Serious Fraud Office (SFO) pays for cleaning services as part of its service charge. The contracted cleaners are paid at least the minimum wage.</p><p>The Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) contract out their cleaning services; the providers have committed to pay a minimum of the London living wage to the staff who clean GLD’s London offices.</p><p>The Attorney General’s Office (AGO) contracts out its cleaning services. The contracted cleaners are paid the National Living Wage.</p>","Kenilworth and Southam","Jeremy Wright","2018-04-26T13:57:51.143Z","http://data.parliament.uk/resources/864359/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/864359/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/864359/answer/previousversion/50885","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-15","Attorney General: Cleaning Services","1","House of Commons","To ask the Attorney General, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132843"
"http://data.parliament.uk/resources/823376","Attorney General","false","2018-01-31","<p>The Crown Prosecution Service (CPS) does not keep records of the use or recycling of hot drinks cups. However, during 2016/17, the CPS recycled or reused 94% of its total waste.</p><p>The Serious Fraud Office (SFO) provides recyclable paper cups for the use of visitors and interviewees only. Approximately 2,000 of these are purchased each year. Staff are encouraged to recycle all paper waste, but records are not maintained on the number of cups that are actually recycled.</p><p>The Government Legal Department (GLD) currently makes no estimation of the number of cups used annually; however, none of the GLD’s waste goes to landfill.</p><p>The hot drink cups provided by the Attorney General’s Office (AGO) and HMCPSI for use by staff and visitors are ceramic and therefore reused rather than recycled.</p>","South Swindon","Robert Buckland","2018-01-31T11:22:14.843Z","http://data.parliament.uk/resources/823376/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/823376/answer",,,,,"88","Attorney General","Attorney General","2018-01-16","Attorney General: Beverage Containers","1","House of Commons","To ask the Attorney General, what estimate has been made of the number of hot drink cups that are (a) used each year and (b) sent for recycling by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","122859"
"http://data.parliament.uk/resources/786316","Attorney General","false","2017-11-20","<p>The SFO does request information from the UK's Overseas Territories and Crown Dependencies as well as other overseas partners in relation to its ongoing investigations. However, for operational reasons the SFO does not provide details of such requests as it could prejudice the conduct of those investigations.</p>","Kenilworth and Southam","Jeremy Wright","2017-11-20T10:00:37.177Z","http://data.parliament.uk/resources/786316/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/786316/answer",,,,,"88","Attorney General","Attorney General","2017-11-07","Companies: Ownership","1","House of Commons","To ask the Attorney General, how many times the Serious Fraud Office has requested beneficial ownership information from registers of beneficial ownership from the UK's Overseas Territories and Crown Dependencies since 1 July 2017.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","112101"
"http://data.parliament.uk/resources/731229","Attorney General","false","2017-06-27","<p>The Government is committed to strengthening the UK's response to bribery, corruption, money laundering, fraud and other forms of economic crime.</p><p> </p><p>The Government is continuing to review options to improve the effectiveness of the UK's response to economic crime, and any measures resulting from this work will be announced in due course.</p>","Kenilworth and Southam","Jeremy Wright","2017-06-27T11:08:22.883Z","http://data.parliament.uk/resources/731229/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/731229/answer",,,,,"88","Attorney General","Attorney General","2017-06-21","Serious Fraud Office","1","House of Commons","To ask the Attorney General, with reference to the Serious Fraud Office's news release of 20 June 2017, SFO charges in Barclays Qatar capital raising case, whether he has re-assessed the merits of maintaining the Serious Fraud Office as a separate office.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","252"
"http://data.parliament.uk/resources/641161","Attorney General","false","2016-11-25","<p>The Department for Exiting the European Union has responsibility for overseeing preparations for the withdrawal of the UK from the EU. In doing this it is working very closely with other government departments, including the Attorney General’s Office.</p><p> </p><p>As the Government’s principal legal adviser, the Attorney General advises the Government on a range of legal issues, including on EU matters. The Attorney General’s Office is also working to support the delivery of a successful withdrawal from the European Union, in particular to ensure a smooth transition for superintended departments.</p>","South Swindon","Robert Buckland","2016-11-25T16:03:38.703Z","http://data.parliament.uk/resources/641161/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/641161/answer",,,,,"88","Attorney General","Attorney General","2016-11-21","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how many projects in operation in his Department are related to the UK's exit from the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53889"
"http://data.parliament.uk/resources/626501","Attorney General","false","2016-11-07","<p>The proportion of women employed with the London pay structure against the specified grades, when compared to the total population of women employed with those grades, are:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>grade</strong></p></td><td><p><strong>AGO</strong></p></td><td><p><strong>CPS</strong></p></td><td><p><strong>SFO</strong></p></td><td><p><strong>GLD</strong></p></td><td><p><strong>HMCPSI</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>(a) Administrative Assistant</p></td><td><p>N/A</p></td><td><p>0.0%</p></td><td><p>100%</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>(b) Administrative Officer,</p></td><td><p>100%</p></td><td><p>19.5%</p></td><td><p>100%</p></td><td><p>96%</p></td><td><p>100%</p></td></tr><tr><td><p>(c) Executive Officer</p></td><td><p>100%</p></td><td><p>25.5%</p></td><td><p>100%</p></td><td><p>96%</p></td><td><p>75%</p></td></tr><tr><td><p>(d) Higher Executive Officer</p></td><td><p>100%</p></td><td><p>22.9%</p></td><td><p>100%</p></td><td><p>99%</p></td><td><p>N/A</p></td></tr><tr><td><p>(e) Fast Streamer</p></td><td><p>N/A</p></td><td><p>0.0%</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>(f) Senior Executive Officer</p></td><td><p>100%</p></td><td><p>36.3%</p></td><td><p>100%</p></td><td><p>91%</p></td><td><p>100%</p></td></tr><tr><td><p>(g) Grade Seven</p></td><td><p>100%</p></td><td><p>22.3%</p></td><td><p>100%</p></td><td><p>96%</p></td><td><p>40%</p></td></tr><tr><td><p>(h) Grade Six,</p></td><td><p>100%</p></td><td><p>38.2%</p></td><td><p>100%</p></td><td><p>98%</p></td><td><p>33%</p></td></tr><tr><td><p>(i) Senior Civil Service Band 1</p></td><td><p>100%</p></td><td><p>16.7%</p></td><td><p>100%</p></td><td><p>98%</p></td><td><p>N/A</p></td></tr><tr><td><p>(j) Senior Civil Service Band 1A</p></td><td><p>N/A</p></td><td><p>0.0%</p></td><td><p>N/A</p></td><td><p>100%</p></td><td><p>N/A</p></td></tr><tr><td><p>(k) Senior Civil Service Band 2</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>Nil</p></td><td><p>100%</p></td><td><p>N/A</p></td></tr><tr><td><p>(l) Senior Civil Service Band 3</p></td><td><p>100%</p></td><td><p>0.0%</p></td><td><p>Nil</p></td><td><p>100%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","South Swindon","Robert Buckland","2016-11-07T18:10:10.933Z","http://data.parliament.uk/resources/626501/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/626501/answer",,,,,"88","Attorney General","Attorney General","2016-11-01","Attorney General: Pay","1","House of Commons","To ask the Attorney General, what proportion of women are employed by the Law Officers' Departments on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51385"
"http://data.parliament.uk/resources/521506","Attorney General","false","2016-06-08","<p>The role of the Serious Fraud Office (SFO) is to investigate and prosecute serious or complex frauds.</p><p>The SFO is committed to investigating and, where appropriate, prosecuting such serious frauds, as seen in the conviction of Tom Hayes for offences related to manipulating LIBOR.</p><p>The Government is consulting and will introduce a new criminal offence to apply to corporations who failed to prevent their agents from criminal facilitating tax evasion.</p><p>The Government will also consult on extending the criminal offence of “failure to prevent” from bribery to other economic crimes such as fraud and money laundering so that firms are properly held to account for criminal activity that takes place within them.</p>","South Swindon","Robert Buckland","2016-06-08T15:13:07.72Z","http://data.parliament.uk/resources/521506/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/521506/answer",,,,,"88","Attorney General","Attorney General","2016-05-25","Companies: Fraud","1","House of Commons","To ask the Attorney General, what steps the Serious Fraud Office is taking to address fraud by employees in large companies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","38562"
