"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694752","Department for Energy Security and Net Zero","false","2024-03-13","<p>The Government is working with Ofgem, the Electricity System Operator and network companies to accelerate network connections. Since the Connections Action Plan[1] was published in November 2023, over 40GW of projects have been offered earlier grid connection dates, accelerating up to £40bn of investment. In the coming months we will decide on further action to ensure only viable projects can retain their connection agreements. In addition, from next January a new process will prevent projects being offered a specific connection date until they demonstrate sufficient progress towards connecting to the grid.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/media/655dd873d03a8d001207fe56/connections-action-plan.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/655dd873d03a8d001207fe56/connections-action-plan.pdf</a></p>","Beverley and Holderness","Graham Stuart",,"2024-03-13T06:24:49.387Z","http://data.parliament.uk/resources/1694752/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-08","National Grid: Infrastructure","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with the National Grid on improving the timetable for connecting infrastructure projects to the national grid.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17727"
"http://data.parliament.uk/resources/1694756","Cabinet Office","false","2024-03-13","<p>As set out in my response to Question 16659, members of the expert group will receive remuneration for their work. However, the Government will not be releasing the details of how much individual members of the expert group are being paid.</p>","Salisbury","John Glen",,"2024-03-13T16:23:04.857Z","http://data.parliament.uk/resources/1694756/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-08","Infected Blood Inquiry: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 7 March 2024 to Question 16659 on Blood: Contamination, how much members of the expert group who are not legal experts will be paid.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","17717"
"http://data.parliament.uk/resources/1694758","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>Supporting the Colombian Government in its commitment to secure a broad and lasting peace remains an important priority of this Government. I [Minister Rutley] raised the human rights situation during my visit to Colombia this month (4-5 February) where I urged the Colombian Government to take further steps to protect vulnerable groups and individuals affected by conflict. In May 2023, the former Foreign Secretary committed £3.6 million from the Conflict, Stability and Security Fund (CSSF) in 2023/24 to support the implementation of the Peace Agreement and to improve stability and security, including on human rights. Through the CSSF programme, we continue to support programmes that help to protect former Revolutionary Armed Forces of Colombia (FARC) combatants and other vulnerable groups affected by violence.</p>","Macclesfield","David Rutley",,"2024-03-13T12:42:04.003Z","http://data.parliament.uk/resources/1694758/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-08","Colombia: Homicide","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential implications for his policies of the alleged murders of (a) José Roa, (b) Luis Eduardo Sterling and (c) Yilber Silva in Colombia on 14 January 2024.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","17746"
"http://data.parliament.uk/resources/1694763","Treasury","false","2024-03-13","<p>The government will implement a carbon border adjustment mechanism (CBAM) from 1 January 2027 to ensure that UK decarbonisation efforts lead to a true reduction in global emissions. The CBAM will apply a carbon price to relevant imported goods at risk of carbon leakage from the following sectors: aluminium, cement, ceramics, fertiliser, glass, hydrogen, iron &amp; steel.</p><p>In making the decision around the initial sectoral scope of the UK CBAM, the government looked primarily at three factors: inclusion in the UK ETS as the purpose of the CBAM is to ensure a comparable treatment of imported goods and domestic products from a carbon pricing perspective, carbon leakage risk, and feasibility and effectiveness.</p><p>The scope of the UK CBAM will be kept under review. Further details on the design and delivery of a UK CBAM, including the precise list of products in scope within the announced sectors, will be the subject of consultation in 2024.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-13T15:49:46.547Z","http://data.parliament.uk/resources/1694763/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-08","Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to undertake a review of the criteria used to determine which industries are included in its carbon border adjustment mechanism proposals.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","17718"
"http://data.parliament.uk/resources/1694764","Treasury","false","2024-03-13","<p>The Government is committed to supporting decarbonisation. That is why it protects sectors included in the Emissions Trading Scheme against carbon leakage by allocating free allowances, with installations vulnerable to carbon leakage receiving up to 100% of their emissions allowances for free based on sector benchmarks.</p><p>The Government also delivers compensation for the majority of indirect electricity costs imposed by the ETS and CPS on the UK’s most electricity-intensive businesses, through a compensation scheme, which is worth approximately £120 million a year.</p><p>In addition, the Government offers a range of support schemes for industry to decarbonise, such as the Industrial Energy Transformation Fund (IETF), which supports industrial sites with high energy use to transition to a low carbon future. Applications for phase 3 of the Fund, which is worth £185m, were launched in January 2024.</p><p>Lastly, at Spring Budget 2023, the Chancellor announced an unprecedented up to £20 billion for the early development of CCUS to help meet the Government’s climate commitments.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-13T10:27:12.053Z","http://data.parliament.uk/resources/1694764/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-08","UK Emissions Trading Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to make an assessment of the potential merits of introducing new measures to help support businesses participating in the emissions trading scheme.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","17719"
"http://data.parliament.uk/resources/1694765","Treasury","false","2024-03-13","<p>The UK is a world leader on carbon pricing. That is why we have an ambitious carbon pricing system, which ensures that polluters pay for their emissions.</p><p>Those businesses are protected from carbon leakage in the form of free allowances under the Emissions Trading Scheme, and from 2027, some UK sectors will be protected from carbon leakage by a UK CBAM. The CBAM is a charge on imports and is unlikely to be a suitable tool to address the carbon leakage risk related to exported goods.</p><p>The government will continue to assess the impact of carbon pricing on carbon leakage risk for UK industry, including for businesses that export products abroad.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-13T10:30:25.037Z","http://data.parliament.uk/resources/1694765/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-08","UK Emissions Trading Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to make an assessment of the potential merits of providing relief from the emissions trading scheme to businesses that export products to external markets.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","17720"
"http://data.parliament.uk/resources/1694766","Treasury","false","2024-03-13","<p>The Government recognises the vital role businesses play in fuelling economic growth, and it is important they can access the banking services they need. The decisions about what products are offered to individual businesses remain commercial decisions for banks and building societies.</p><p>The UK benefits from a very competitive environment for banking services, so there are a wide range of options available to businesses in need of a new bank account.</p><p>I would encourage businesses seeking a bank account to explore the Business Current Account finder tool developed by UK Finance, which was designed to help businesses compare the full range of bank accounts available and find products that best suit their needs. Businesses may also find it helpful to explore UK Finance’s online guidance on applying for a bank account to understand what is required by banks and why. My officials continue to engage with industry to understand any emerging issues regarding access to bank accounts.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-13T14:24:00.637Z","http://data.parliament.uk/resources/1694766/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-08","Companies: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help ensure that companies have access to bank accounts.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","17747"
"http://data.parliament.uk/resources/1694767","Department for Science, Innovation and Technology","false","2024-03-13","<p>The Government established a cross-Whitehall ministerial group in response to a recommendation from the House of Lords Communication and Digital Committee’s report on ‘Digital Exclusion’, published in June 2023. The ministerial group aims to drive progress and accountability on digital inclusion priorities across Government.</p><p> </p><p>The first ministerial group meeting took place in September 2023, chaired by the then Minister for Tech and the Digital Economy, Paul Scully. Ministers attended from the Cabinet Office, Department for Levelling Up, Housing and Communities, Department for Culture, Media &amp; Sport, Department for Work and Pensions, Department for Education, and His Majesty's Treasury.</p><p> </p><p>The group agreed to undertake a departmental mapping exercise to drive and increase coherence across departmental work. It has also discussed specific priority issues, including the viability of each department joining device donation scheme, options to increase the accessibility of parking payments and accessibility of online government services. The group will receive an update on these issues at its next meeting later this month.</p>","Meriden","Saqib Bhatti",,"2024-03-13T17:16:54.847Z","http://data.parliament.uk/resources/1694767/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-08","Digital Technology","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the Government response to paragraph 62 of the Third Report of Session 2022-23 by the House of Lords Communications and Digital Committee on Digital exclusion, HL 219, published on 20 October 2023, what progress the dedicated cross-Whitehall ministerial group has made.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","17748"
"http://data.parliament.uk/resources/1694770","Department for Energy Security and Net Zero","false","2024-03-13","<p>Government has committed £1.1 billion to the Green Industries Growth Accelerator to support the expansion of domestic green manufacturing capacity and strengthen clean energy supply chains. At Spring Budget, government announced provisional allocations of up to £390 million for offshore wind and networks, up to £390 million for carbon capture, utilisation and storage and hydrogen and up to £300m to support domestic production of high-assay low-enriched uranium (HALEU) for nuclear fuel.</p><p>Government is conducting engagement with industry on the design of the Accelerator and more detail on eligibility and how to apply for funding will be shared in due course.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-13T08:59:26.21Z","http://data.parliament.uk/resources/1694770/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-08","Wind Power: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether funding will be made available through the Green Industries Growth Accelerator for the manufacture of wind turbine jackets.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","17751"
"http://data.parliament.uk/resources/1694774","Department for Transport","false","2024-03-13","<p>The Government is aware that the high cost of training to become a commercial airline pilot can be a significant barrier to many young people seeking to pursue a career as a pilot. The Generation Aviation programme sees Government work with industry and outreach partners to raise the profile of aviation careers and remove barriers to access so the sector can build a workforce fit for the future.</p><p> </p><p>As part of this, the Department commissioned independent research to help both Government and industry understand options for addressing the high cost of pilot training in the UK. The research, published in May 2023, found that there is a possibility that the future supply of commercial pilots will not meet demand in the UK. It made recommendations about alternative funding approaches and about addressing other costs for new pilots.</p><p>Since publication, the DfT has worked closely with industry to consider next steps. Airlines have a crucial role to play in reducing the financial barriers to becoming a pilot and we applaud the airline carriers who have recently launched funding options/sponsored pathways and cadetships.</p><p> </p><p>Employers in the sector have already developed a First Officer Apprenticeship (FOA) standard to support the industry to develop the skills it needs and to help it widen access to the profession. The Department for Transport and Department for Education (DfE) are working with the sector to ensure that suitable training provision is available and to support the sector to make use of the apprenticeship. My department plans to host an industry event to discuss this in more detail next week.</p>","South Cambridgeshire","Anthony Browne","17733 ; 17735 ; 17758","2024-03-13T10:52:36.123Z","http://data.parliament.uk/resources/1694774/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-08","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on implementing his Department's policy document entitled Options for addressing the cost of pilot training, published on 31 May 2023.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","17732"
