"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503469","Department for Work and Pensions","false","2022-09-16","<p>People whose capability for work is affected because they are disabled or have a health condition, including people who have encephalitis, may be eligible for New Style Employment and Support Allowance and/or Universal Credit, subject to satisfying their eligibility conditions. The Work Capability Assessment determines an individual’s capability for work. For people found to have limited capability for work, their Jobcentre work coach uses their discretion to set work-related activity, appropriate to the claimant's circumstances and capability, to help them prepare to start work when they are able. People who have limited capability for work and work-related activity are not required to carry out any work-related activity, but can do so if they wish.</p><p> </p><p>People who have encephalitis may also be eligible for Personal Independence Payment, to help meet the extra costs of living faced by disabled people and people with health conditions.</p>","Banbury","Victoria Prentis",,"2022-09-16T16:52:02.703Z","http://data.parliament.uk/resources/1503469/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-02","Social Security Benefits: Encephalitis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to benefit claimants who (a) are suffering from Encephalitis and (b) have limited capacity for work.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","45056"
"http://data.parliament.uk/resources/1503489","Department of Health and Social Care","false","2022-09-07","<p>The Department works with NHS England to regularly assesses the performance of National Health Service trusts against national performance standards. NHS England provides targeted support to hospitals facing the greatest delays in the handover of ambulance patients to identify short and longer-term interventions. NHS England also supports those trusts most at risk of not meeting the elective recovery ambitions set out in the ‘Delivery plan for tackling the COVID-19 backlog of elective care’.</p><p> </p>","Lewes","Maria Caulfield",,"2022-09-07T16:08:47.567Z","http://data.parliament.uk/resources/1503489/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-09-02","NHS Trusts: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the performance of NHS trusts demonstrated by the latest data available; and what steps he is taking to help support NHS trusts which are not meeting national targets set for England.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","45132"
"http://data.parliament.uk/resources/1503705","Department for Transport","false","2022-09-14","<p>Recent strike action on rail has highlighted the need for a fairer approach to providing train services during times of strike action. Minimum Service Levels legislation would, in future, help to ensure an appropriate level of train services would still operate during strike action.</p>","Torbay","Kevin Foster",,"2022-09-14T11:05:48.257Z","http://data.parliament.uk/resources/1503705/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-09-02","Railways: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide minimum service levels on railways during periods of industrial action.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","45382"
"http://data.parliament.uk/resources/1503707","Department of Health and Social Care","false","2022-09-07","<p>The Community Pharmacy Contractual Framework (CPCF) commits £2.592 billion in each of the five financial years between 2019 and 2024 to community pharmacy. It introduces plans to develop new services and expand the role of community pharmacy in prevention, urgent care and medicines safety. Negotiations on what the sector will deliver through the CPCF in 2022/23 are ongoing.</p>","Halesowen and Rowley Regis","James Morris",,"2022-09-07T16:29:59.643Z","http://data.parliament.uk/resources/1503707/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-09-02","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to help support community pharmacists.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","45369"
"http://data.parliament.uk/resources/1488385","Department of Health and Social Care","false","2022-07-19","<p>From July 2022, NHS England and NHS Improvement have asked practices to deliver 100% of contracted units of dental activity and 100% of units of orthodontic activity to improve access for patients safely. An additional £50 million for National Health Service dentistry was allocated for the final quarter of 2021/22 to support the provision of urgent care to patients. Of this funding, £4,726,000 was made available to the South West region, including Wiltshire.</p><p>The Department and NHS England and NHS Improvement are working with stakeholders, including the British Dental Association, on improvements to the NHS dental system to improve access, including in Wiltshire.</p><p> </p>","Halesowen and Rowley Regis","James Morris",,"2022-07-19T09:37:06.8Z","http://data.parliament.uk/resources/1488385/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-12","Dental Services: Wiltshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to NHS Dental Care Services in Wiltshire.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","35004"
"http://data.parliament.uk/resources/1488386","Treasury","false","2022-07-15","<p>The temporary 5p cut to duty on petrol and diesel represents a £2.4 billion tax cut in 2022-23, to help consumers with high fuel prices.</p><p> </p><p>VAT is a broad-based tax on consumption and the 20 per cent standard rate applies to most goods and services. It would cost over £6 billion to cut VAT on road fuel from 20% to 5%.</p><p> </p><p>The Government keeps all taxes under review.</p>","Havant","Alan Mak","34915","2022-07-15T11:10:51.137Z","http://data.parliament.uk/resources/1488386/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-12","Fuels: Excise Duties and VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of (a) reducing fuel duty and (b) cutting the rate of VAT on petrol and diesel.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","35005"
"http://data.parliament.uk/resources/1488387","Home Office","false","2022-07-20","<p>Her Majesty’s Passport Office has added 850 staff since April 2021. This has helped to ensure that more passport applications are being processed than ever before. Between March and May, 98.5% of UK applications processed were completed within ten weeks.</p><p>Processing capacity will increase further, with an additional 350 staff arriving within the summer.</p>","Torbay","Kevin Foster",,"2022-07-20T16:10:28.81Z","http://data.parliament.uk/resources/1488387/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-12","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to clear the passport application backlog.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","35006"
"http://data.parliament.uk/resources/1488389","Department for Levelling Up, Housing and Communities","false","2022-07-20","<p>The Government is investing £2.4 billion through the Towns Fund and £830 million through the Future High Streets Fund. This will help to renew and reshape town centres and high streets and incentivise further private investment. It includes £16.3 million for Trowbridge town centre and £9.3 million for Salisbury city centre through the Future High Street Fund which will leverage £456,000 of private sector investment.</p><p>The Government is also investing in local areas through the UK Shared Prosperity Fund and has allocated £7.8 million to Wiltshire over the next three years. The Fund will seek to build pride in place and increase life chances across the UK. Proposed interventions include funding for improvements to town centres and high streets.</p><p>Investment in regeneration and town centres is also one of the three investment themes for the £4.8 billion Levelling Up Fund which is currently open for round two bids and the £1.5 billion Levelling Up Home Building Fund is designed to support investment in housebuilding including infrastructure, enabling and bringing properties back into use. The Fund is now open for applications and private and public sector local partners will be supported by Homes England, the Government's housing accelerator.</p><p>Other measures to support private investment in town centres include proposed new legislation in the Levelling Up and Regeneration Bill which the Government announced on 11 May and will support bringing vacant units on the high street back into use by requiring landlords to rent out long-term vacant properties to prospective tenants such as local businesses.</p>","Great Grimsby","Lia Nici",,"2022-07-20T16:39:42.827Z","http://data.parliament.uk/resources/1488389/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-12","Regeneration: Wiltshire","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what funding the Government is providing to help regenerate town centres in Wiltshire; and what steps the Government is taking to incentivise private investment in town centres.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","35007"
"http://data.parliament.uk/resources/1488392","Department for Environment, Food and Rural Affairs","false","2022-08-02","<p>Farming in England is going through the biggest change in a generation. These unprecedented times mean that it is all the more important that the Government's approach to working with the farming sector changes too. Defra is continuing to improve its policies and services, making them more effective, fairer, flexible, accessible and more workable for farmers. The Government has announced a range of measures in England in response to the turbulence of the current market.</p><p>In response to the global rising costs around the price of fertiliser, Defra released new guidance to help farmers in limiting their use of slurry and other farmyard manure at certain times of the year.</p><p>Defra also announced changes to the use of urea fertiliser - delaying a planned industry farm assurance scheme which was due to start this year by at least a year. This will help farmers to manage their costs, giving them more time to adapt.</p><p>Defra has set up a Fertiliser Taskforce to address the impact of global supply pressures on farming, seeking to improve market confidence, whilst providing famers with the information they need to make business decisions on fertiliser use.</p><p>Additionally, Defra announced a permanent change to the way we make payments under the Basic Payment Scheme (BPS). We know that the price of agricultural commodities has always been closely correlated to energy prices - meaning farmers carry an increased risk on their profit and loss account, creating increased pressure on short term cash flow. We will now make BPS payments in two instalments (one from the end of July, the other December). This will give farm businesses an advanced injection of cash - with the hope of enabling farmers to make business decisions with more confidence in these uncertain times. To provide further support we have also increased Countryside Stewardship rates by an average of 30%.</p><p>Farmers are now able to apply for funding under the Sustainable Farming Incentive. The initial offer pays farmers for taking care of their soil or assessing the condition of moorland. We have to set out plans to rollout payments for actions related to nutrient management, hedgerows and integrated pest management, and will confirm the full details of these standards before the end of the year.</p>","Banbury","Victoria Prentis",,"2022-08-02T09:12:45.897Z","http://data.parliament.uk/resources/1488392/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-12","Agriculture: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to support farmers in (a) Wiltshire and (b) the UK with rising costs.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","35008"
"http://data.parliament.uk/resources/1488394","Department of Health and Social Care","false","2022-07-19","<p>The Department is working with NHS England and NHS Improvement and others to improve access to general practitioner (GP) appointments for patients. In May 2022, there were on average 1.31 million general practice appointments per working day, excluding COVID-19 vaccinations - a 9% increase from May 2019. NHS England and NHS Improvement are continuing to provide structured support to practices working in the most challenging circumstances via the Access Improvement Programme.</p><p>Practices can provide patients with details of the complaints process. Patients can also raise concerns with the local commissioner, NHS England and NHS Improvement or with the local Healthwatch, the independent consumer champion for health and social care.</p>","Halesowen and Rowley Regis","James Morris",,"2022-07-19T12:25:35.917Z","http://data.parliament.uk/resources/1488394/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-12","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the NHS England blueprint in respect of improving access to GP appointments; and what guidance his Department has issued on the steps that patients can take in the event they are dissatisfied with the quality of the service that they receive from their GP.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","35009"
