"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1647660","Treasury","false","2023-06-29","<p>The Treasury does not publish forecasts of the economy or public finances; the Office for Budget Responsibility (OBR) is the UK’s official forecaster and provides independent analysis of the UK’s public finances.</p><p> </p><p>The OBR’s latest forecast can be found on their website: <a href="https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/" target="_blank">https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/</a></p><p> </p><p>The OBR will publish an updated forecast later this year.</p>","Salisbury","John Glen",,"2023-06-29T15:44:56.267Z","http://data.parliament.uk/resources/1647660/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-26","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the expected level of public sector net debt in April 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191010"
"http://data.parliament.uk/resources/1647529","Treasury","false","2023-06-28","<p>Following the ONS reclassification of FE colleges as public sector bodies, HM Treasury is reviewing the New Fair Deal policy in relation to Further Education colleges, including those involved in the Prison Education Service.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2023-06-28T12:14:53.403Z","http://data.parliament.uk/resources/1647529/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-23","Prisons: Education","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 11 May 2023 to Question 183809 on Prisons: Education and of 10 May 2023 to Question 183703 on Prisons: Education, what steps his Department is taking to clarify the application of the New Fair Deal pensions policy on Prison Education Service contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","190926"
"http://data.parliament.uk/resources/1646046","Treasury","false","2023-06-26","<p>Information based on the Public Expenditure Statistical Analyses (PESA) is not available in the form requested. ‘Skills’ is not a functional category that can be defined using the Classifications of Functions of Government.</p>","Salisbury","John Glen","190363","2023-06-26T14:11:09.843Z","http://data.parliament.uk/resources/1646046/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-20","Public Expenditure: Training","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for National Statistics publication entitled Public Expenditure Statistical Analyses 2022, if he will provide a breakdown of public spending on functions associated with skills.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","190362"
"http://data.parliament.uk/resources/1646047","Treasury","false","2023-06-26","<p>Information based on the Public Expenditure Statistical Analyses (PESA) is not available in the form requested. ‘Skills’ is not a functional category that can be defined using the Classifications of Functions of Government.</p>","Salisbury","John Glen","190362","2023-06-26T14:11:09.907Z","http://data.parliament.uk/resources/1646047/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-20","Public Expenditure: Training","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Public Expenditure Statistical Analyses 2022, if he will publish a breakdown of planned spending on skills by Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","190363"
"http://data.parliament.uk/resources/1645743","Treasury","false","2023-06-22","<p>The Government recognises the challenges facing households on lower incomes across the country, particularly in light of elevated costs of living. Support to households with the cost of living is worth £94 billion, or £3,300 per household on average, across 2022-23 and 2023-24.</p><p> </p><p>This includes uprating benefits and the state pension in line with inflation from this April, and new Cost of Living Payments in 2023-24 for households on means tested benefits, pensioner households and individuals on disability benefits, in addition last year’s support. Over 14,000 households on means-tested benefits in Meriden were eligible for last year’s £650 Cost of Living Payment, with another 11,500 individuals on disability benefits eligible for a further £150 Disability Cost of Living Payment, and over 20,000 pensioner households eligible for the £300 Pensioner Cost of Living Payment.</p><p> </p><p>The Government is also providing further assistance through a one year extension to the Household Support Fund in England. Solihull Council has been allocated over £2.8m this year from the Household Support Fund to support its residents, including in Meriden, with the cost of food, energy and other essentials.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2023-06-22T12:33:12.27Z","http://data.parliament.uk/resources/1645743/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-19","Low Incomes: Meriden","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to provide financial support to people on lower incomes in Meriden constituency.","false","Biography information for Saqib Bhatti","Meriden","Saqib Bhatti","190210"
"http://data.parliament.uk/resources/1644663","Treasury","false","2023-06-21","<p>I refer the Hon. member to the answer given on 22 March to PQ UIN 168062: https://questions-statements.parliament.uk/written-questions/detail/2023-03-17/168062</p>","Salisbury","John Glen",,"2023-06-21T08:22:46.48Z","http://data.parliament.uk/resources/1644663/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-14","Committee of Privileges: Legal Costs","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department approved the cost of legal advice provided to the former Rt hon. Member for Uxbridge for the investigation into his conduct by the Committee of Privileges.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","189633"
"http://data.parliament.uk/resources/1644167","Treasury","false","2023-06-15","<p>I refer the hon. Member to the answer I gave on 13 June 2023 to Question 188649. [https://questions-statements.parliament.uk/written-questions/detail/2023-06-08/188649].</p>","Salisbury","John Glen",,"2023-06-15T12:08:08.9Z","http://data.parliament.uk/resources/1644167/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-13","Development Aid","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made a recent assessment of the potential merits of increasing the level of the overseas aid budget to 0.7 per cent of GDP.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189169"
"http://data.parliament.uk/resources/1643761","Treasury","false","2023-06-15","<p>The UK Government funds Northern Ireland Executive Annually Managed Expenditure (AME) programmes if they offer broadly similar terms to the equivalent UK Government programme.</p><p> </p><p>As AME programmes are usually demand led, AME forecasts are periodically updated to ensure necessary funding is provided.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2023-06-15T12:04:16.957Z","http://data.parliament.uk/resources/1643761/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-12","Housing Benefit: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 9 of his Department's Guidance on decision-making for Northern Ireland Departments until an Executive is formed or for the six month period beginning with the day on which the Northern Ireland (Executive Formation etc) Act 2022 is passed (6 December), published on 19 December 2022, CP 766, for what reason an increase in Housing Benefit Annually Managed Expenditure was granted to the Department for Communities in February 2023.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","189089"
"http://data.parliament.uk/resources/1643783","Treasury","false","2023-06-15","<p>As plans data is provisional and subject to change, outturn only is provided in the table below. The table shows PESA 2022 table 6.6 data for Economic affairs broken down by department:</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Central government own current and capital spending on employment policies by department group, 2017-18 to 2021-22</strong></p></td></tr><tr><td colspan="2"><p>£ million</p></td></tr><tr><td><p><strong>Spending Function</strong></p></td><td><p><strong>Department Group</strong></p></td><td><p><strong>2017-18 Outturn</strong></p></td><td><p><strong>2018-19 Outturn</strong></p></td><td><p><strong>2019-20 Outturn</strong></p></td><td><p><strong>2020-21 Outturn</strong></p></td><td><p><strong>2021-22 Outturn</strong></p></td></tr><tr><td rowspan="8"><p><strong>Current expenditure on employment policies</strong></p></td><td><p>Cabinet Office</p></td><td><p>22</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td></tr><tr><td><p>Business, Energy and Industrial Strategy</p></td><td><p>56</p></td><td><p>56</p></td><td><p>56</p></td><td><p>58</p></td><td><p>58</p></td></tr><tr><td><p>Education</p></td><td><p>0</p></td></tr><tr><td><p>Work and Pensions</p></td><td><p>2,354</p></td><td><p>2,441</p></td><td><p>2,092</p></td><td><p>2,395</p></td><td><p>3,924</p></td></tr><tr><td><p>Foreign, Commonwealth and Development Office</p></td><td><p>18</p></td><td><p>0</p></td></tr><tr><td><p>Home Office</p></td><td><p>21</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>80</p></td><td><p>96</p></td><td><p>86</p></td><td><p>74</p></td><td><p>100</p></td></tr><tr><td><p>Wales</p></td><td><p>0</p></td></tr><tr><td><p><strong>CURRENT Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2,512</strong></p></td><td><p><strong>2,632</strong></p></td><td><p><strong>2,253</strong></p></td><td><p><strong>2,543</strong></p></td><td><p><strong>4,098</strong></p></td></tr><tr><td rowspan="4"><p><strong>Capital expenditure on employment policies</strong></p></td><td><p>Cabinet Office</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Business, Energy and Industrial Strategy</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Work and Pensions</p></td><td><p>103</p></td><td><p>44</p></td><td><p>0</p></td><td><p>74</p></td><td><p>121</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p><strong>CAPITAL Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>105</strong></p></td><td><p><strong>47</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>77</strong></p></td><td><p><strong>124</strong></p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2,617</strong></p></td><td><p><strong>2,679</strong></p></td><td><p><strong>2,254</strong></p></td><td><p><strong>2,620</strong></p></td><td><p><strong>4,222</strong></p></td></tr></tbody></table><p> </p>","Salisbury","John Glen",,"2023-06-15T11:31:22.613Z","http://data.parliament.uk/resources/1643783/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-12","Government Departments: Employment","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Table 6.6 on Central government own current and capital expenditure on services by function, 2017-18 to 2024-25, of the Public Expenditure Statistical Analyses 2022, published on 20 July 2022, if he will publish a breakdown by Department of planned spending on Economic affairs, of which: employment policies.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","188923"
"http://data.parliament.uk/resources/1643806","Treasury","false","2023-06-15","<p>As plans data is provisional and subject to change, outturn only is provided in the table below. The table shows underlying data that is consistent with PESA 2022 table 6.6:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="13"><p><strong>Central government own current and capital spending on employment policies by department group and by segment programme, 2017-18 to 2021-22</strong></p></td></tr><tr><td><p>£ million</p></td></tr><tr><td><p><strong>Spending Function</strong></p></td><td><p><strong>Department Group</strong></p></td><td colspan="2"><p><strong>Segment</strong></p></td><td colspan="2"><p><strong>2017-18 Outturn</strong></p></td><td colspan="2"><p><strong>2018-19 Outturn</strong></p></td><td colspan="2"><p><strong>2019-20 Outturn</strong></p></td><td colspan="2"><p><strong>2020-21 Outturn</strong></p></td><td><p><strong>2021-22 Outturn</strong></p></td></tr><tr><td rowspan="20"><p><strong>Current expenditure on employment policies</strong></p></td><td><p>Cabinet Office</p></td><td colspan="2"><p>S010EHR1 - COMMISSION FOR EQUALITY AND HUMAN RIGHTS (ALB)</p></td><td colspan="2"><p>11</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>17</p></td><td colspan="2"><p>17</p></td><td><p>17</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>S010GEO1 - GOVERNMENT EQUALITIES OFFICE</p></td><td colspan="2"><p>11</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Cabinet Office Total</strong></p></td><td colspan="2"><p> </p></td><td colspan="2"><p><strong>22</strong></p></td><td colspan="2"><p><strong>0</strong></p></td><td colspan="2"><p><strong>17</strong></p></td><td colspan="2"><p><strong>17</strong></p></td><td><p><strong>17</strong></p></td></tr><tr><td><p>Business, Energy and Industrial Strategy</p></td><td colspan="2"><p>S084A094-ACAS</p></td><td colspan="2"><p>51</p></td><td colspan="2"><p>55</p></td><td colspan="2"><p>54</p></td><td colspan="2"><p>56</p></td><td><p>56</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Other spending</p></td><td colspan="2"><p>5</p></td><td colspan="2"><p>2</p></td><td colspan="2"><p>2</p></td><td colspan="2"><p>2</p></td><td><p>2</p></td></tr><tr><td><p><strong>Business, Energy and Industrial Strategy Total</strong></p></td><td colspan="2"><p> </p></td><td colspan="2"><p><strong>56</strong></p></td><td colspan="2"><p><strong>56</strong></p></td><td colspan="2"><p><strong>56</strong></p></td><td colspan="2"><p><strong>58</strong></p></td><td><p><strong>58</strong></p></td></tr><tr><td><p>Work and Pensions</p></td><td colspan="2"><p>S032A001-EMPLOYMENT PROGRAMMES</p></td><td colspan="2"><p>383</p></td><td colspan="2"><p>272</p></td><td colspan="2"><p>230</p></td><td colspan="2"><p>260</p></td><td><p>733</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>S032A074-LABOUR MARKET - OPERATIONAL DELIVERY</p></td><td colspan="2"><p>962</p></td><td colspan="2"><p>879</p></td><td colspan="2"><p>905</p></td><td colspan="2"><p>1,109</p></td><td><p>1,176</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>S032A085-LABOUR MARKET-CORPORATE</p></td><td colspan="2"><p>804</p></td><td colspan="2"><p>501</p></td><td colspan="2"><p>488</p></td><td colspan="2"><p>619</p></td><td><p>651</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>S032A105-KICKSTART</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td><p>853</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Other spending</p></td><td colspan="2"><p>205</p></td><td colspan="2"><p>789</p></td><td colspan="2"><p>469</p></td><td colspan="2"><p>407</p></td><td><p>509</p></td></tr><tr><td><p><strong>Work and Pensions Total</strong></p></td><td colspan="2"><p> </p></td><td colspan="2"><p><strong>2,354</strong></p></td><td colspan="2"><p><strong>2,441</strong></p></td><td colspan="2"><p><strong>2,092</strong></p></td><td colspan="2"><p><strong>2,395</strong></p></td><td><p><strong>3,924</strong></p></td></tr><tr><td><p>Foreign, Commonwealth and Development Office</p></td><td colspan="2"><p>S030A244- GOVERNMENT EQUALITIES OFFICE</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>18</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Foreign, Commonwealth and Development Office Total</strong></p></td><td colspan="2"><p> </p></td><td colspan="2"><p><strong>0</strong></p></td><td colspan="2"><p><strong>18</strong></p></td><td colspan="2"><p><strong>0</strong></p></td><td colspan="2"><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Home Office</p></td><td colspan="2"><p>S034A006-GOVERNMENT EQUALITIES OFFICE</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>21</p></td><td colspan="2"><p>0</p></td><td colspan="2"><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Home Office Total</strong></p></td><td colspan="2"><p> </p></td><td colspan="2"><p><strong>0</strong></p></td><td colspan="2"><p><strong>21</strong></p></td><td colspan="2"><p><strong>0</strong></p></td><td colspan="2"><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Northern Ireland</p></td><td colspan="2"><p>S099A018-EMPLOYMENT AND SKILLS - EMPLOYMENT SERVICES</p></td><td colspan="2"><p>21</p></td><td colspan="2"><p>19</p></td><td colspan="2"><p>18</p></td><td colspan="2"><p>14</p></td><td><p>19</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>S099A022-LABOUR MARKET SERVICES</p></td><td colspan="2"><p>46</p></td><td colspan="2"><p>59</p></td><td colspan="2"><p>48</p></td><td colspan="2"><p>39</p></td><td><p>57</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>S099A024-BUSINESS REGULATION/SUPPORT</p></td><td colspan="2"><p>13</p></td><td colspan="2"><p>17</p></td><td colspan="2"><p>20</p></td><td colspan="2"><p>21</p></td><td><p>24</p></td></tr><tr><td><p><strong>Northern Ireland Total</strong></p></td><td colspan="2"><p> </p></td><td colspan="2"><p><strong>80</strong></p></td><td colspan="2"><p><strong>96</strong></p></td><td colspan="2"><p><strong>86</strong></p></td><td colspan="2"><p><strong>74</strong></p></td><td><p><strong>100</strong></p></td></tr><tr><td colspan="2"><p><strong>CURRENT Total</strong></p></td><td><p> </p></td><td colspan="2"><p><strong>2,512</strong></p></td><td colspan="2"><p><strong>2,632</strong></p></td><td colspan="2"><p><strong>2,253</strong></p></td><td colspan="2"><p><strong>2,543</strong></p></td><td colspan="2"><p><strong>4,098</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Salisbury","John Glen",,"2023-06-15T11:34:20.183Z","http://data.parliament.uk/resources/1643806/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-12","Employment: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Table 6.6 of the Public Expenditure Statistical Analysis 2022, if he will provide a breakdown of the £2.5 billion projected to be spent on employment policies in 2024-25.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","188928"
