"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/383921","Department for International Development","false","2015-06-25","<p>The UK Government’s expenditure on malaria is provided through: malaria-specific bilateral projects and programmes; bilateral support to health systems and service delivery; UK Government contributions to multilateral and global initiatives that work on malaria prevention and treatment; and by supporting malaria related research. The UK’s Framework for Results for malaria in the developing world set out a methodology for monitoring the Government's spending on malaria. The estimated UK spend on malaria prevention, control and treatment between 2008/09 and 2013/14 was:</p><table><tbody><tr><td><p>£ million</p></td><td><p>Total malaria spend</p></td></tr><tr><td><p>2008/09</p></td><td><p>138</p></td></tr><tr><td><p>2009/10</p></td><td><p>194</p></td></tr><tr><td><p>2010/11</p></td><td><p>306</p></td></tr><tr><td><p>2011/12</p></td><td><p>253</p></td></tr><tr><td><p>2012/13</p></td><td><p>313</p></td></tr><tr><td><p>2013/14</p></td><td><p>536</p></td></tr></tbody></table><p> </p><p> </p><p>We are unable to specify future spending on research or treatment of malaria, as a spending review will take place later this year that will determine the future expenditure allocations across the Department.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-06-25T16:34:53.907Z","http://data.parliament.uk/resources/383921/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-18","Malaria","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department plans to provide for (a) research on and (b) treatment of malaria until 2020.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","3060"
"http://data.parliament.uk/resources/381546","Department for International Development","false","2015-06-23","<p>DFID funds a number of projects which support deaf people, including through Sense International and the Disability Rights Fund, which supports Deaf People’s Organisations in a number of countries including Rwanda and Uganda. DFID advocates for the use of the Washington Group Questions as a method of disaggregating data by disability. The questions can give policy makers a better understanding of the number and situation of deaf people as well as those with other impairments. DFID is implementing its disability framework, published in December 2014. The framework sets out how DFID will make its policies and programmes more inclusive of all people with disabilities.</p>","Welwyn Hatfield","Grant Shapps","2775","2015-06-23T12:34:32.227Z","http://data.parliament.uk/resources/381546/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-16","Developing Countries: Hearing Impairment","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of UK aid that supports projects for deaf people.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","2774"
"http://data.parliament.uk/resources/381547","Department for International Development","false","2015-06-23","<p>DFID funds a number of projects which support deaf people, including through Sense International and the Disability Rights Fund, which supports Deaf People’s Organisations in a number of countries including Rwanda and Uganda. DFID advocates for the use of the Washington Group Questions as a method of disaggregating data by disability. The questions can give policy makers a better understanding of the number and situation of deaf people as well as those with other impairments. DFID is implementing its disability framework, published in December 2014. The framework sets out how DFID will make its policies and programmes more inclusive of all people with disabilities.</p>","Welwyn Hatfield","Grant Shapps","2774","2015-06-23T12:34:32.32Z","http://data.parliament.uk/resources/381547/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-16","Developing Countries: Hearing Impairment","1","House of Commons","To ask the Secretary of State for International Development, which projects funded by UK aid support deaf people; and in which countries those projects are based.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","2775"
"http://data.parliament.uk/resources/381160","Department for International Development","false","2015-06-22","<p>DFID has provided £9.25 million to support the relief efforts for Burundian refugees fleeing to Tanzania, through the United Nations High Commission for Refugees (UNHCR), the World Food Programme (WFP), the International Organization for Migration (IOM), and Oxfam. Additionally, DFID has approved £3.9 million to support Burundian refugees in Rwanda. These packages will be used to fund the transport of refugees to camps, shelter, medical care, water and sanitation infrastructure, food rations, and to support the deployment of expert personnel.</p><p> </p><p>In 2014 DFID supported UNICEF and the WFP through a separate programme in Burundi to prepare to assist up to 10,000 people in the event of a humanitarian crisis. This support will continue in 2015 and extend to the United Nations Office for the Coordination of Humanitarian Affairs (UNOCHA) and UNHCR.</p><p> </p><p>DFID is also the main donor to the international NGO consortium START network, providing £13.7 million to the network for its global operations since April 2014. START has so far released £442,327 in Burundi, £275,281 in Rwanda, £430,203 in Tanzania, and £330,000 in the DRC, in support of the humanitarian response.</p><p> </p><p>DFID is working closely with the FCO to monitor the situation in Burundi and in the surrounding countries.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-06-22T11:47:08.997Z","http://data.parliament.uk/resources/381160/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-15","Burundi: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to address the situation of refugees from Burundi; and if she will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","2374"
"http://data.parliament.uk/resources/353923","Department for International Development","false","2015-06-19","<p>DFID published its management response to the Independent Commission for Aid Impact’s <em>Business in Development</em> report on 11 June. The management response sets out the eight actions DFID will take in response to ICAI’s findings on DFID’s work with the private sector, including our corporate partnerships.</p><p> </p><p> </p><p>There are many ways in which DFID protects the livelihoods of small-scale farmers, for example by helping 6 million farmers in 40 countries across Asia and Africa adapt to climate change, securing the right to land and property for 5.8 million people (including 2.6 million women), and funding research into new technologies to increase productivity. We will make further programming decisions during the forthcoming spending review.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-19T12:40:41.717Z","http://data.parliament.uk/resources/353923/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-12","Overseas Aid: Farmers","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the implications for her Department's policies on corporate partnerships of the findings of the report of the Independent Commission for Aid Impact, Business in Development, published in May 2015; and what steps she plans to take to ensure that UK aid protects the livelihoods of small-scale farmers.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","2367"
"http://data.parliament.uk/resources/353924","Department for International Development","false","2015-06-19","<p>In the context of African food systems, DFID continually reviews the effectiveness of its relevant policy and programme work, some of which may involve multinational companies. DFID is focused on ensuring agricultural investments are responsible and benefit the poorest.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-06-19T12:38:47.34Z","http://data.parliament.uk/resources/353924/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-12","Africa: Food","1","House of Commons","To ask the Secretary of State for International Development, if her Department will conduct an assessment of whether its strategy in working with multinational companies is effective in reducing poverty and improving the equity and sustainability of Africa's food systems.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","2299"
"http://data.parliament.uk/resources/348570","Department for International Development","false","2015-06-09","<p>The UK Government supports the work of various international organisations and agencies to promote informed choice, universal access to sexual and reproductive health and rights and women’s empowerment. All UK support to improve sexual and reproductive health – including for family planning – must be provided in the context of informed choice.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-09T15:40:47.337Z","http://data.parliament.uk/resources/348570/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Developing Countries: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department takes to ensure that UK aid is not provided to coercive family-planning schemes or to organisations that are complicit in such schemes.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1151"
"http://data.parliament.uk/resources/348571","Department for International Development","false","2015-06-09","<p>No organisations the UK funds, who work in China, promote the one-child policy. The UK Government supports the work of various international organisations and agencies to promote informed choice, universal access to sexual and reproductive health and rights and women’s empowerment, including voluntary family planning.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-09T15:41:27.15Z","http://data.parliament.uk/resources/348571/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","China: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 June 2015 to Question 20, whether any UK funding is provided to multinational organisations that assist organisations that are closely involved with China's one-child policy.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1152"
"http://data.parliament.uk/resources/348572","Department for International Development","false","2015-06-09","<p>The World Health Organisation document “Preventing gender-biased sex selection. An interagency statement”, available online, includes more information and extensive references on these issues.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-09T16:35:16.227Z","http://data.parliament.uk/resources/348572/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Abortion: Sex Selection","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 June 2015 to Question 20, what the evidential basis is for the statement that sex selection is not caused by the availability of abortion services or technologies; whether her Department considers that antenatal scanning equipment facilitates sex-selective abortion; and if she will make a statement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1255"
"http://data.parliament.uk/resources/348578","Department for International Development","false","2015-06-11","<p>DFID is committed to ensuring that the specific needs of the most vulnerable and marginalised, including older people, are addressed in everything DFID does. This includes in our country programmes and humanitarian responses, through DFID-supported social protection programmes such as the Senior Citizen’s Grant in Uganda and by committing to making age-disaggregated data is a requirement for humanitarian financing. DFID also funds a number of civil society organisations who support older people, including a significant partnership with HelpAge International. DFID’s disability framework, published in December 2014, highlights the importance of specifically addressing the needs of older people.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-11T12:57:48.33Z","http://data.parliament.uk/resources/348578/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that the UK's international development strategy supports older people.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1159"
