"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79530","Department for Transport","false","2014-07-30","<p>The Department for Transport has laid 58 statutory instruments before Parliament this calendar year. Of these four, or about 6.9%, corrected errors in a previous instrument (including one that supersedes an instrument laid in draft).</p><p> </p><p>In addition one instrument was laid that replaced an instrument that had been previously laid but which did not correspond precisely with the instrument as made.</p><p> </p><p>Correcting instruments are something that all legal teams try to avoid. The Department for Transport devotes significant resources to checking draft statutory instruments and to the continuing education of drafters, both informally, for example by using more experienced drafters to mentor less experienced drafters, and through more formal training at departmental level and under the aegis of the Government Legal Service. The Department is also represented on a cross-Whitehall group of drafting specialists which exists to act as a point of contact and facilitate the sharing of best practice and it is participating in a review of statutory instrument drafting arrangements in an enlarged shared legal service led by the Treasury Solicitor’s Department.</p>",,"Baroness Kramer",,"2014-07-30T11:01:07.5489118Z","http://data.parliament.uk/resources/79530/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Transport have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1428"
"http://data.parliament.uk/resources/79541","Department for Transport","false","2014-07-30","<p>To date Crossrail Ltd. has procured contracts to the combined value of approximately £7.6bn, not including the Rolling Stock and Depot procurement, the Train Operating Company contract or the on-network Network Rail works.</p><p /> <p /><p /> <p>Crossrail Ltd. has analysed its supply chain and found that approximately 97 per cent of contractors are based in the UK, 2 per cent are based in the EU and 1 per cent are based outside the EU.</p><p /> <p /><p /> <p>These figures are derived from a broad sample which Crossrail Ltd is able to monitor and made up of tier one contractors directly engaged by Crossrail Ltd, contractors from tiers two and three which are deemed to be business critical, and information provided by tier one contractors regarding their own suppliers.</p><p /> <p /><p /> <p>For those contracts in which Crossrail Ltd is not a party (i.e. tiers two and below), Crossrail Ltd does not hold data on the value of these contracts as they are commercial agreements between third parties.</p><p /> <p /><p /> <p>Crossrail Ltd will be writing to the Noble Lord to explain this in more detail.</p><p /> <p> </p><p /> <p> </p>",,"Baroness Kramer",,"2014-07-30T10:47:33.582745Z","http://data.parliament.uk/resources/79541/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","Crossrail Line","2","House of Lords","To ask Her Majesty’s Government further to the Written Statement by Stephen Hammond MP, Parliamentary Under-Secretary of State for Transport on 3 July (HC Deb, col 65WS), that 97 per cent of Crossrail’s contracts are based in the United Kingdom, what is the total number of contracts, and their value, awarded to date; and how many of those were awarded to companies domiciled in (1) the United Kingdom, (2) the European Union, and (3) other countries; and what was the total value awarded under each category.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1439"
"http://data.parliament.uk/resources/79544","Department for Transport","false","2014-07-30","<p>The safety of our aviation industry is of paramount importance to the Government.</p><p> </p><p>We are actively participating in the Dutch led investigation into MH17. We are also working very closely with our airline community to ensure that decisions on routings and operations are informed by relevant information.</p><p> </p><p />",,"Baroness Kramer",,"2014-07-30T10:58:27.9708132Z","http://data.parliament.uk/resources/79544/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","Aviation: Safety","2","House of Lords","To ask Her Majesty’s Government, in the light of the shooting down of flight MH17, what they are doing to ensure the safety of long haul flights between the United Kingdom and the Far East.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL1442"
"http://data.parliament.uk/resources/79564","Department for Transport","false","2014-07-30","<p>The noise levels of motorcycles is assessed before they are placed on the market to ensure consistency with legislated noise limits. There has been no additional Government assessment of the separate contribution motorcycles make to overall noise levels on public roads.</p>",,"Baroness Kramer",,"2014-07-30T10:56:09.217132Z","http://data.parliament.uk/resources/79564/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","Motorcycles: Noise","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 22 July (WA 197), what assessment they have made of the current level of noise produced by motorcycles on public roads.","false","Biography information for Lord Laird",,"Lord Laird","HL1462"
"http://data.parliament.uk/resources/79587","Department for Transport","false","2014-07-30","<p>The lead designer for Euston station is HS2 Ltd. Post Royal Assent, the role of lead designer will be reviewed to ensure that the project continues to deliver the highest possible design standards.</p><p> </p><p />",,"Baroness Kramer",,"2014-07-30T10:54:55.2667404Z","http://data.parliament.uk/resources/79587/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","Euston Station","2","House of Lords","To ask Her Majesty’s Government whether Network Rail or HS2 Ltd will be the lead designer of the proposed Euston station development.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1485"
"http://data.parliament.uk/resources/79588","Department for Transport","false","2014-07-30","<p>The Government’s current requirements for HS2 specify that on completion of Phase 1 it will be capable of enabling a train service of up to 11 trains per hour into and out of Euston and 14 trains per hour in each direction at Old Oak Common. On completion of Phase 2 the system shall enable up to 18 trains per hour into and out of Euston and at Old Oak Common.</p><p> </p><p>The Government’s aim is that all towns or cities which currently have a direct service to London will retain broadly comparable or better services once HS2 is completed. Some preliminary work on the future timetable for the West Coast Main Line was undertaken in the early part of 2014, but it is important to stress that the actual timetable operated in the 2020s will depend on the development of the railway and train services over the course of the coming decade. Network Rail is currently working with the rail industry, including the Department for Transport and train and freight operators, to consider future service levels in light of the opening of HS2, and these will be determined through normal rail industry access allocation processes in due course.</p>",,"Baroness Kramer","HL1487","2014-07-30T10:53:46.1341275Z","http://data.parliament.uk/resources/79588/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","Railways","2","House of Lords","To ask Her Majesty’s Government what is the design capacity and projected number of trains per direction per hour in (1) 2026, and (2) 2043, for (a) HS2 at Euston approaches and Old Oak Common, and (b) the West Coast Main Line at Euston approaches, Watford and Milton Keynes.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1486"
"http://data.parliament.uk/resources/79589","Department for Transport","false","2014-07-30","<p>The Government’s current requirements for HS2 specify that on completion of Phase 1 it will be capable of enabling a train service of up to 11 trains per hour into and out of Euston and 14 trains per hour in each direction at Old Oak Common. On completion of Phase 2 the system shall enable up to 18 trains per hour into and out of Euston and at Old Oak Common.</p><p> </p><p>The Government’s aim is that all towns or cities which currently have a direct service to London will retain broadly comparable or better services once HS2 is completed. Some preliminary work on the future timetable for the West Coast Main Line was undertaken in the early part of 2014, but it is important to stress that the actual timetable operated in the 2020s will depend on the development of the railway and train services over the course of the coming decade. Network Rail is currently working with the rail industry, including the Department for Transport and train and freight operators, to consider future service levels in light of the opening of HS2, and these will be determined through normal rail industry access allocation processes in due course.</p>",,"Baroness Kramer","HL1486","2014-07-30T10:53:45.6184786Z","http://data.parliament.uk/resources/79589/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","West Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what timetable planning the Department for Transport, HS2 Ltd and Network Rail have conducted for rail traffic on the West Coast Main Line following the opening of HS2 phase 1.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1487"
"http://data.parliament.uk/resources/79220","Department for Transport","false","2014-09-01","<p> </p><p>There are no plans to take the Highways Agency out of public ownership. The Infrastructure Bill seeks to establish the Highways Agency as a Government-Owned Company. An Impact Assessment has been completed on these proposals. This estimates the transitional costs of reform at between £11 million to £15 million. These costs would be one off costs and would be outweighed by savings of at least £2.6Bn over 10 years. No specific assessment has been made of the costs of rebranding or replacement of uniforms and liveries.</p>","South Holland and The Deepings","Mr John Hayes",,"2014-09-01T14:09:06.7577471Z","http://data.parliament.uk/resources/79220/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-07-22","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of (a) taking the Highways Agency out of public ownership and (b) rebranding the Highways Agency, including (i) the replacement of uniforms and equipment of the staff of the Highways Agency and (ii) the replacement of liveries on the vehicles operated by the Highways Agency.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","206862"
"http://data.parliament.uk/resources/79259","Department for Transport","false","2014-09-02","<p> </p><p>I agree that roads should be re-opened as quickly as possible following an incident to ensure disruption is kept to a minimum. Unfortunately, roads do need to be closed when critical infrastructure repairs cannot be performed whilst part of the carriageway remains open. In addition, when an incident has resulted in serious injury or a fatality, the police have a duty to conduct a thorough investigation in accordance with their recently revised Collision Investigation Manual.</p><p> </p><p> </p><p>A review of the closure procedures for motorway incidents has been undertaken; this has been carried out jointly with the Home Office, Association of Chief Police Officers, Fire and Ambulance services, Department for Transport (DfT) and the Highways Agency, to identify what can collectively be achieved to reduce incident clear up times.</p><p> </p><p> </p><p> </p><p>The review, known as CLEAR (Collision, Lead, Evaluate, Act, Re-open) aims to reduce the time taken to re-open motorways following an incident and will minimise both the economic impact of closures and the delay experienced by road users.</p><p> </p><p> </p><p> </p><p>In addition, laser scanners are being operated by 27 police forces across England to significantly reduce the time taken to gather essential evidence at incident sites.</p><p> </p><p> </p><p> </p><p>At this time, there is no intention of introducing legislation as the Highways Agency is already mandated to reduce the time that motorways are subject to restrictions or closures following incidents.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","206843","2014-09-02T15:04:24.6384256Z","http://data.parliament.uk/resources/79259/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-07-22","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to prevent the Highways Agency keeping motorways out of action for any longer than necessary in the aftermath of incidents.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","206842"
"http://data.parliament.uk/resources/79260","Department for Transport","false","2014-09-02","<p> </p><p>I agree that roads should be re-opened as quickly as possible following an incident to ensure disruption is kept to a minimum. Unfortunately, roads do need to be closed when critical infrastructure repairs cannot be performed whilst part of the carriageway remains open. In addition, when an incident has resulted in serious injury or a fatality, the police have a duty to conduct a thorough investigation in accordance with their recently revised Collision Investigation Manual.</p><p> </p><p> </p><p>A review of the closure procedures for motorway incidents has been undertaken; this has been carried out jointly with the Home Office, Association of Chief Police Officers, Fire and Ambulance services, Department for Transport (DfT) and the Highways Agency, to identify what can collectively be achieved to reduce incident clear up times.</p><p> </p><p> </p><p> </p><p>The review, known as CLEAR (Collision, Lead, Evaluate, Act, Re-open) aims to reduce the time taken to re-open motorways following an incident and will minimise both the economic impact of closures and the delay experienced by road users.</p><p> </p><p> </p><p> </p><p>In addition, laser scanners are being operated by 27 police forces across England to significantly reduce the time taken to gather essential evidence at incident sites.</p><p> </p><p> </p><p> </p><p>At this time, there is no intention of introducing legislation as the Highways Agency is already mandated to reduce the time that motorways are subject to restrictions or closures following incidents.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","206842","2014-09-02T15:04:24.8265645Z","http://data.parliament.uk/resources/79260/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-07-22","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the management of traffic in the aftermath of motorway incidents.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","206843"
