"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059017","Department for Transport","false","2019-02-19","<p>The British Transport Police Authority (BTPA) is responsible for ensuring that the necessary funding is available to support the delivery of the British Transport Police’s Policing Plan. The BTPA sets the level of charges to support the cost of policing the network. The British Transport Police Fund Annual Report and Accounts, which is published by the BTPA, includes details about the Force’s financial performance. The most recent version, covering the 12 months to 31 March 2018, is available at <a href="https://btpa.police.uk/livesite/wp-content/uploads/2018/07/9053_BTPA_Annual_Report_18.pdf" target="_blank">https://btpa.police.uk/livesite/wp-content/uploads/2018/07/9053_BTPA_Annual_Report_18.pdf</a>.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-19T12:27:13.607Z","http://data.parliament.uk/resources/1059017/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-11","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the level of funding provided by the train operating companies' contribution to the British Transport Police in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","219303"
"http://data.parliament.uk/resources/1059018","Department for Transport","false","2019-02-19","<p>The British Transport Police Authority (BTPA) is responsible for ensuring an effective and efficient police force for the railway, including its passengers and staff. The British Transport Police Fund Annual Report and Accounts, which is published by the BTPA, includes details about the Force’s operational performance. The most recent version, covering the 12 months to 31 March 2018, is available at <a href="https://btpa.police.uk/livesite/wp-content/uploads/2018/07/9053_BTPA_Annual_Report_18.pdf" target="_blank">https://btpa.police.uk/livesite/wp-content/uploads/2018/07/9053_BTPA_Annual_Report_18.pdf</a>. In addition, Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) independently assesses the effectiveness and efficiency of police forces including the BTP. HMICFRS published a report in 2018 about the effectiveness of the BTP which emphasised its effectiveness in policing the railway environment, concluding that it compares favourably with the best performing Home Office forces at keeping people safe and reducing crime. A copy of the report is available at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722680/peel-police-effectiveness-2017-btp.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722680/peel-police-effectiveness-2017-btp.pdf</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-02-19T14:05:09.763Z","http://data.parliament.uk/resources/1059018/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-11","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of support for passengers provided by the British Transport Police (a) at train stations and (b) on trains in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","219304"
"http://data.parliament.uk/resources/1052343","Department for Transport","false","2019-02-05","<p><strong> </strong></p><p>(a) The British Transport Police Authority (BTPA) is an independent Arm’s Length Body of this Department responsible for ensuring an efficient and effective police force for rail operators, rail staff and passengers. BTPA appoints the Chief Constable and senior officers, and is the employer of the BTP’s officers and staff. The Chair of the BTPA and its members are appointed by the Secretary of State for Transport.</p><p> </p><p>(b) British Transport Police (BTP) is operationally independent with responsibility for the deployment of its resources lying with the Chief Constable.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-05T16:52:31.78Z","http://data.parliament.uk/resources/1052343/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-31","British Transport Police and British Transport Police Authority","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 29 January to Questions 212324 and 212323 on British Transport Police, what the relationship between his Department and the (a) British Transport Police Authority and (b) operations of the British Transport Police is.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","215100"
"http://data.parliament.uk/resources/1050393","Department for Transport","false","2019-02-04","<p>The question is a matter between Northern, its employees and their union representative in which the Government cannot intervene directly. However, the Government has written to the Rail North Partnership (through which the Department and Transport for the North co-manage the Northern franchise) expressing our clear support for a second member of staff on Northern trains who is focused on delivering excellent customer service. Northern have now confirmed to the RMT that there will continue to be a second appropriately trained member of staff on board the trains, and have guaranteed jobs and pay will be protected. The Government continues to call on both parties to engage in talks and resolve the dispute.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-04T14:44:28.957Z","http://data.parliament.uk/resources/1050393/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-29","Railway Stations: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with unions representing rail staff on safeguarding (a) staff and (b) passengers at stations between Blackpool North and South and Preston.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","213953"
"http://data.parliament.uk/resources/1047806","Department for Transport","false","2019-01-29","<p>The level of financial contributions made by train operators is a matter for the British Transport Police Authority (BTPA). Railway policing charges are levied by the BTPA using a cost allocation model based on a number of data inputs (including track mileage, crime levels, passenger numbers, number of stations) to determine each train operator’s annual contribution.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-29T17:02:08.847Z","http://data.parliament.uk/resources/1047806/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-24","British Transport Police: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the financial contributions made by train operating companies running services across West Lancashire to the operations of British Transport Police (a) at stations on those lines and (b) on train service services running between Blackpool and Preston.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","212323"
"http://data.parliament.uk/resources/1047807","Department for Transport","false","2019-01-29","<p>Deployment of officers is a matter for the BTP’s Chief Constable. However, BTP manages its resources based on threat, risk and harm assessments.</p><p> </p><p>BTP works closely with its rail industry partners and regularly engages with them over matters such as the policing of railway stations.</p><p><strong> </strong></p>","Harrogate and Knaresborough","Andrew Jones","2019-01-29T17:04:51.67Z","http://data.parliament.uk/resources/1047807/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-24","British Transport Police: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with British Transport Police on the level of their presence at Blackpool North and Preston stations at (a) peak commuting times, (b) stations from nine pm onwards in the evenings and (c) peak holiday season times on the lines between Blackpool and Preston stations over the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","212324"
"http://data.parliament.uk/resources/934009","Department for Transport","false","2018-07-05","<p>The Department for Transport expects Network Rail to work with Train Operators to seek to minimise the inconvenience to passengers of essential engineering work.</p>","Orpington","Joseph Johnson","2018-07-05T14:29:52.993Z","http://data.parliament.uk/resources/934009/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-02","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment (a) he and (b) officials in his Department have made of the effect on (i) business and (ii) the visitor economy on Blackpool of the decision by Network Rail to close all direct lines north of London on the West Coast Line for engineering works at Wembley for the first three weekends in August 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","159515"
"http://data.parliament.uk/resources/934010","Department for Transport","false","2018-07-05","<p>The Network Rail programme has been agreed with the train operators to enable the completion of this key upgrade before the end of the year.</p><p> </p><p>Once complete, it will enable modern trains to run, with more seats. Network Rail has also recently completed the upgrade of the route to the north of this, between Preston and Blackpool meaning that, together, these improvements will enable modern, faster trains, with more seats, to run between Blackpool and Manchester. This will also mean that trains currently in use between Manchester and Preston can be used elsewhere on the network, enabling an improved service across the north.</p><p> </p><p>The Department for Transport expects Network Rail to work with Train Operators to seek to minimise the inconvenience to passengers of essential engineering work.</p>","Orpington","Joseph Johnson","2018-07-05T14:19:40.457Z","http://data.parliament.uk/resources/934010/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-02","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on on (i) businesses and (ii) the visitor economy in Blackpoolof Network Rail's decision to close the lines between Manchester and Preston for upgrade works from 25 August 2018 to 2 September 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","159516"
"http://data.parliament.uk/resources/934011","Department for Transport","false","2018-07-05","<p>Transport for the North and/or the Train Operator will publish the details of the scheme once Transport for the North has determined the scope of the package.</p><p> </p>","Orpington","Joseph Johnson","2018-07-05T14:22:51.7Z","http://data.parliament.uk/resources/934011/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-02","Transport for the North","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the full details of the routes and services covered by the compensation scheme for the Transport in the North service area; as set out in the letter of 29 June 2018 to hon. Members from the Minister of State for Transport.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","159517"
"http://data.parliament.uk/resources/934012","Department for Transport","false","2018-07-05","<p>Transport for the North are working with Northern to develop details of the compensation package. This includes marketing campaigns for affected areas such as Blackpool and Cumbria and will be announced by Transport for the North or the Operator in due course, based on local prioritisation.</p>","Orpington","Joseph Johnson","2018-07-05T14:26:48.953Z","http://data.parliament.uk/resources/934012/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-02","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 29 June 2018 from the Minister of State for Transport to hon. Members, if he will publish (a) the full details of the marketing campaigns for tourism affected by rail disruptions in the Blackpool and Cumbria areas, (b) the date on which they will start and (c) who will operate them.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","159518"
