"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1198555","Department for Work and Pensions","false","2020-06-10","<p>Funeral Expenses Payments make an important contribution towards the costs of a funeral for claimants on certain benefits or tax credits or a Support for Mortgage Interest loan and we have continued to make these payments throughout the pandemic.</p><p> </p><p>However, the data requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2020-06-10T13:18:41.877Z","http://data.parliament.uk/resources/1198555/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-01","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claims for funeral expenses payments were awarded payments in each of the last 10 weeks.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","51937"
"http://data.parliament.uk/resources/1198556","Department for Work and Pensions","false","2020-06-10","<p>Funeral Expenses Payments make an important contribution towards the costs of a funeral for claimants on certain benefits or tax credits or a Support for Mortgage Interest loan and we have continued to make these payments throughout the pandemic.</p><p> </p><p>However, the data requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2020-06-10T13:27:57.143Z","http://data.parliament.uk/resources/1198556/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-01","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) average payment and (b) total value of payments awarded to successful Funeral Expenses Payment claimants were in each of the last 10 weeks.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","51938"
"http://data.parliament.uk/resources/1136197","Department for Work and Pensions","false","2019-07-09","<p>The Social Fund Funeral Expenses Payments scheme, provides a significant contribution towards funeral costs for claimants in receipt of a qualifying benefit. It continues to meet the legislated necessary costs of a cremation, with the amount of the average award increasing year-on-year to meet these costs. It also provides up to £700 towards other costs, such as flowers, coffin and funeral director fees.</p>","Colchester","Will Quince",,"2019-07-09T14:37:06.563Z","http://data.parliament.uk/resources/1136197/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-02","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to ensure that the Social Fund Funeral Payments meet the costs of cremation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272119"
"http://data.parliament.uk/resources/1135888","Department for Work and Pensions","false","2019-07-04","<p>On average, it takes The Department for Work &amp; Pensions 2-3 weeks to process a Social Fund Funeral Payment from the point of claim, to the decision maker determining whether entitlement exists. In the instances when entitlement exists, it then takes an additional 3-5 working days for the payment to credit to either the Funeral Director’s or claimant’s bank account.</p>","Colchester","Will Quince",,"2019-07-04T14:46:16.657Z","http://data.parliament.uk/resources/1135888/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-01","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long on average it takes to (a) agree and (b) allocate the Social Fund funerals expense payment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271339"
"http://data.parliament.uk/resources/1136078","Department for Work and Pensions","false","2019-07-04","<p>My officials regularly engage with funeral and bereavement stakeholders to help them build awareness of the support available</p><p> </p><p>In August 2018, the GOV.UK website was updated with a step-by-step guide about to do after someone has died, including arranging a funeral and applying for a Funeral Expenses Payments.</p><p> </p><p>DWP is currently updating the leaflet that registrars give to people registering deaths. The revised version will include details of Funeral Expense Payments, and direct people to the GOV.UK step-by-step guide. DWP staff can also provide this information over the phone or in Jobcentres.</p>","Colchester","Will Quince","271340","2019-07-04T13:27:45.393Z","http://data.parliament.uk/resources/1136078/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-01","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to increase (a) knowledge of, (b) access to and (c) take-up of social fund funeral payments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271352"
"http://data.parliament.uk/resources/1128289","Department for Work and Pensions","false","2019-06-05","<p><strong> </strong></p><p>The number and gross expenditure of Funeral Expenses Payment awards, in Great Britain, is reported annually in Appendix 1 of the Social Fund Annual Report:</p><p><a href="https://www.gov.uk/government/publications/social-fund-annual-report-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/social-fund-annual-report-2017-to-2018</a></p><p>The information requested for 2018/19 will be published in due course, and so cannot be released ahead of publication.</p><p> </p>","Colchester","Will Quince",,"2019-06-05T13:05:33.807Z","http://data.parliament.uk/resources/1128289/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many funeral expenses payment awards were made in 2018-19; and (ii) what the value of those payments was.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","257550"
"http://data.parliament.uk/resources/1005853","Department for Work and Pensions","false","2018-11-15","<p>The Social Fund Funeral Expenses Payment scheme makes a contribution towards the cost of a funeral for people in receipt of certain income related benefits and tax credits. To qualify, the applicant must be accepted as responsible for arranging the funeral, they (or their partner) must receive one of the qualifying benefits and they must be the partner or a close relative or close friend of the deceased.</p><p> </p><p>The amount payable depends on whether there is any other money available, for example from the deceased’s estate. As the Payment is linked to the deceased’s assets, it does not adversely affect the applicant’s savings.</p><p> </p><p>The scheme offers support by meeting the ‘necessary costs’ of a cremation or burial, including acquiring a burial plot. An allowance of up to £700 is also available to meet other funeral costs such as a coffin, religious venue and funeral director fees.</p>","North Swindon","Justin Tomlinson",,"2018-11-15T09:55:33.86Z","http://data.parliament.uk/resources/1005853/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on supporting benefit claimants who must pay for the funeral of a family member; and if her Department will introduce an allowance for benefit claimants who must pay for the funeral of a family member to ensure that their benefit claims are not adversely affected.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","190493"
"http://data.parliament.uk/resources/938459","Department for Work and Pensions","false","2018-07-19","<p>The Social Fund Funeral Expenses Payments provides a significant contribution towards funeral costs, covering burials, cremations and £700 towards coffins, flowers and other costs. It continues to meet the necessary costs of a cremation or burial for claimants on certain income based benefits or tax credits. Average payments have increased year-on-year to meet these necessary costs, by some 28% over the past ten years.</p><p> </p><p>We have also made interest-free Social Fund Budgeting Loans available for funeral costs in addition to Funeral Expenses Payments. Whilst we are keeping the level of funeral expenses payments under review, we do need to ensure that we have a system that is both fair for taxpayers, while assisting the most vulnerable with funeral expenses.</p>","North Swindon","Justin Tomlinson",,"2018-07-19T14:44:52.437Z","http://data.parliament.uk/resources/938459/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-11","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to review the adequacy of the element of the Funeral Expenses Payment that is used to pay funeral directors, coffins and flowers to cover those costs.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","163065"
"http://data.parliament.uk/resources/937886","Department for Work and Pensions","false","2018-07-18","<p>The Department for Work and Pensions does not produce estimates for the average cost of a funeral.</p><p> </p><p>The average Funeral Expenses Payment (FEP) made in each year is published in the Social Fund Annual Report. Table 1 below provides the average FEP made in each year since 2003/04. Figures are rounded to the nearest £1.</p><p> </p><p> </p><p><strong>Table 1: Average FEP award, 2003/04 – 2017/18</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Average FEP award</p></td></tr><tr><td><p>2003/04</p></td><td><p>£1,019</p></td></tr><tr><td><p>2004/05</p></td><td><p>£1,051</p></td></tr><tr><td><p>2005/06</p></td><td><p>£1,081</p></td></tr><tr><td><p>2006/07</p></td><td><p>£1,117</p></td></tr><tr><td><p>2007/08</p></td><td><p>£1,162</p></td></tr><tr><td><p>2008/09</p></td><td><p>£1,194</p></td></tr><tr><td><p>2009/10</p></td><td><p>£1,208</p></td></tr><tr><td><p>2010/11</p></td><td><p>£1,217</p></td></tr><tr><td><p>2011/12</p></td><td><p>£1,241</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,225</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,347</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,375</p></td></tr><tr><td><p>2015/16</p></td><td><p>£1,410</p></td></tr><tr><td><p>2016/17</p></td><td><p>£1,427</p></td></tr><tr><td><p>2017/18</p></td><td><p>£1,461</p></td></tr></tbody></table><p> </p><p>Source: Social Fund Annual Reports 2003/04 – 2016/17, Social Fund Policy Budget and Management Information System</p><p> </p><p>Notes</p><p> </p><ol><li>The figure for 2017/18 is drawn from the Social Fund Policy Budget and Management Information System as the Social Fund Annual Report 2017/18 is not yet published.</li><li>The average award is the average payment net of returned payments (including appeals). This is calculated by taking the total value of payments in a given year (net of returned payments) and dividing by the total number of payments in a given year, as recorded in the Policy, Budget and Management Information System.</li><li>These averages include awards made after review, reconsideration or appeal following an initial refusal.</li></ol>","North Swindon","Justin Tomlinson","162525","2018-07-18T12:32:53.97Z","http://data.parliament.uk/resources/937886/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-10","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average Funeral Expenses Payment was in each year since 2003.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","162526"
"http://data.parliament.uk/resources/937548","Department for Work and Pensions","false","2018-07-17","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased and where there aren’t enough assets available in the estate it is written off.</p><p> </p><p>DWP’s Annual Report and Accounts 2017-2018 contains information on losses associated with the social fund at page 159, which can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721224/dwp-annual-report-and-accounts-2017-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721224/dwp-annual-report-and-accounts-2017-2018.pdf</a></p><p> </p><p>There were 663k (gross) of Funeral Expense Payments outstanding as at 31 March 2018.</p><p> </p><p>The Department for Work and Pensions has the discretion to apply interest at 1.5% above the Bank of England Base Rate when recovering an outstanding Funeral Payment from an estate.</p><p> </p><p>Interest would be charged on any balance outstanding at the end of each calendar year.</p>","North Swindon","Justin Tomlinson","162087","2018-07-17T16:45:38.53Z","http://data.parliament.uk/resources/937548/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-09","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the interest rate charge is for funeral expenses payments.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","162086"
