"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671306","House of Commons Commission","false","2023-11-23","<p>Cash and cards can be used on all food, drink and souvenir transactions in catering and souvenir outlets with the exception of two venues in locations away from the main estate and all vending machines, where only card is permitted. The reason for a cashless policy at the two outbuildings is due to security constraints on the transportation of monies between the outbuildings and the main Palace. The cost for monies to be collected outweighed the cash taken. Vending machines are procured as card only for security reasons.</p>","Broxbourne","Sir Charles Walker","2023-11-23T11:28:37.983Z","http://data.parliament.uk/resources/1671306/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1671306/answer",,,"http://data.parliament.uk/resources/1671306/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-11-20","House of Commons: Catering and Shops","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether (a) cash and (b) cards can be used at each (i) food, (ii) drink and (iii) souvenir outlet on the Parliamentary estate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2520"
"http://data.parliament.uk/resources/1669030","House of Commons Commission","false","2023-11-20","<p>The table below outlines an estimate of the cost to the public purse of parliamentary scrutiny of sections of HS2 that have since been cancelled. The costs of committee visits, the transcription of committee hearings, reports by the Independent Assessor and additional staffing have all been taken into account.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Select Committee on the High Speed Rail (West Midlands – Crewe) Bill</strong></p></td><td colspan="3"><p><strong>Select Committee on the High Speed Rail (Crewe – Manchester) Bill</strong></p></td></tr><tr><td><p>Committee visits</p></td><td colspan="2"><p>£2,620</p></td><td colspan="3"><p>£4,006.89</p></td></tr><tr><td><p>Transcription of Committee hearings</p></td><td colspan="2"><p>£54,313</p></td><td colspan="3"><p>£24,811.50</p></td></tr><tr><td><p>Reports of the Independent Assessor</p></td><td colspan="2"><p>£184,760.58</p></td><td colspan="3"><p>£175,712.40</p></td></tr><tr><td><p>Staffing</p></td><td colspan="2"><p>N/A</p></td><td colspan="3"><p>£184,826</p></td></tr><tr><td><p>Total</p></td><td colspan="2"><p>£241,693.58</p></td><td colspan="3"><p>£389,356.79</p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="2"><p><strong>£631,050.37</strong></p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Under Private Business Standing Order 224A(6)(a)(ii) (‘Comments on environmental statements’), the examiner of petitions for private bills is required to appoint an independent assessor to produce a report on responses to the public consultation on an environmental statement.</p><p>Three reports were published by the independent assessor on the High Speed Rail (West Midlands – Crewe) Act 2021, relating to consultations held on the Environmental Statement, the Supplementary Environmental Statement which accompanied Additional Provision 1, and the Supplementary Environmental Statement which accompanied Additional Provision 2.</p><p>Two reports have so far been published by the independent assessor on the High Speed Rail (Crewe – Manchester) Bill, relating to consultations held on the Environmental Statement and the Supplementary Environmental Statement 1 and Additional Provision 1 Environmental Statement.</p><p>Under Private Business Standing Order 224A(10), the costs of the process of appointing an independent assessor, incurred by the House, shall be reimbursed by the government.</p>","Broxbourne","Sir Charles Walker","2023-11-20T18:43:25.803Z","http://data.parliament.uk/resources/1669030/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1669030/answer",,,"http://data.parliament.uk/resources/1669030/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1669030/answer/previousversion/632","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-11-09","High Speed 2 Line: Parliamentary Scrutiny","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an estimate of the cost to the public purse of parliamentary scrutiny of sections of HS2 that have since been cancelled.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1097"
"http://data.parliament.uk/resources/1665453","House of Commons Commission","false","2023-10-25","<p>Completed surveys have identified some elements of reinforced autoclaved aerated concrete in the Palace of Westminster. Fifteen other areas are in the process of being assessed, 11 within the Palace and four within other buildings on the parliamentary estate.</p>","Broxbourne","Sir Charles Walker","2023-10-25T14:42:08.103Z","http://data.parliament.uk/resources/1665453/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1665453/answer",,,"http://data.parliament.uk/resources/1665453/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1665453/answer/previousversion/99569","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-10-17","Parliamentary Estate: Buildings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many buildings on the parliamentary estate are constructed with reinforced autoclaved aerated concrete.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","203127"
"http://data.parliament.uk/resources/1663283","House of Commons Commission","false","2023-10-25","<p>The total spent on equality and diversity training for the financial year 2022–2023 was £47,719.00.</p>","Broxbourne","Sir Charles Walker","2023-10-25T14:48:13.02Z","http://data.parliament.uk/resources/1663283/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1663283/answer",,,"http://data.parliament.uk/resources/1663283/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-10-13","House of Commons: Training","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much the House of Commons spent on equality and diversity training for staff in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","201137"
"http://data.parliament.uk/resources/1657022","House of Commons Commission","false","2023-09-28","<p>The legislative programme, and its content, is the responsibility of the Government. A number of teams across the House Service, primarily the Chamber and Participation team and the Communications team, collectively provide a range of opportunities for the public to learn about the parliamentary legislative process. This includes information on the law-making process as part of public engagement events (such as community outreach sessions, teacher training, school visits to the Education Centre and tours of the Palace of Westminster) and as part of the House’s communications activity (including regular updates on legislation and procedural explainers on social media channels).</p><p>The Commission has not recently discussed new initiatives to increase public trust in the parliamentary legislative process. However, the Administration Committee has recently finished an inquiry investigating how the House of Commons Administration communicates to the public. It will be reporting its findings to the Commission in the Autumn.</p>","Broxbourne","Sir Charles Walker","2023-09-28T11:03:55.447Z","http://data.parliament.uk/resources/1657022/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1657022/answer",,,"http://data.parliament.uk/resources/1657022/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-09-01","Legislation: Parliamentary Scrutiny","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is considering new initiatives to increase public trust in the parliamentary legislative process.","false","Biography information for Julian Knight","Solihull","Julian Knight","196666"
"http://data.parliament.uk/resources/1654715","House of Commons Commission","false","2023-09-04","<p>The transfer of Security staff from the Metropolitan Police Service (MPS) to the Parliamentary Security Department (PSD) was undertaken in accordance with Transfer of Undertaking Protection of Employment (TUPE) regulations. Contractual terms and conditions, along with continuity of service from the MPS, were protected at the point of transfer on 1<sup>st</sup> April 2016. These included (but were not limited to) pay, pension and holiday entitlement.</p><p>During a period of consultation for the transfer it was agreed with the trade unions that a number of terms and conditions would be adapted, meaning that they would be subject to some changes. Details of those terms that were adapted are provided in the Annex.</p>","Broxbourne","Sir Charles Walker","2023-09-04T19:21:28.14Z","http://data.parliament.uk/resources/1654715/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1654715/answer","Annex-to-WPQ195568-PSD-Met-Police-staff-transfer-terms-and-conditions.pdf","Terms and conditions that were adapted","http://data.parliament.uk/resources/1654715/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-07-20","Parliamentary Security Department: Conditions of Employment","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what changes were made to the terms and conditions of security staff who were transferred from the Metropolitan Police to the Parliamentary Security Department.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195568"
"http://data.parliament.uk/resources/1654387","House of Commons Commission","false","2023-09-04","<p>The IT programmes used by the Table Office do not separately record the number or proportion of questions that have been carded. The information requested could only be established by going through each of the 62,668 questions tabled in the periods specified, which would incur disproportionate expense. However, the figures for 3 July 2023, given below, are likely to be representative:</p><table><tbody><tr><td><p>Published unamended or with style edits</p></td><td><p>233 (78% of total processed)</p></td><td><p> </p></td></tr><tr><td><p>Published having been carded and subsequently discussed with Member/Member’s office</p></td><td><p>28 (9%)</p></td><td><p> </p></td></tr><tr><td><p>TOTAL PUBLISHED</p></td><td><p> </p></td><td><p>261</p></td></tr><tr><td><p>Carded and not yet resolved/published</p></td><td><p>23 (8%)</p></td><td><p>Of which 5 information readily available, 4 duplicate question, 14 other reason</p></td></tr><tr><td><p>Carded and withdrawn</p></td><td><p>12 (4%)</p></td><td><p>Of which 1 information readily available, 5 duplicate question, 6 other reason</p></td></tr><tr><td><p>Withdrawn for other reasons</p></td><td><p>2</p></td><td><p> </p></td></tr><tr><td><p><strong>TOTAL PROCESSED</strong></p></td><td><p> </p></td><td><p><strong>298</strong></p></td></tr></tbody></table><p>The Table Office can only put on to the Order Paper questions which comply with the rules of the House. Questions substantially the same as one already tabled are not published. If a question appears to be disorderly the Member is ‘carded’: asked to discuss with the Table Office how the question might be brought within the rules. The rules regarding questions are set out at 3.22 in Erskine May, which is available online: <a href="https://erskinemay.parliament.uk/section/4942/rules-of-order-regarding-form-and-contents-of-questions" target="_blank">Rules of order regarding form and contents of questions - Erskine May - UK Parliament</a></p><p>The Table Office also provides tailored briefing and coaching in drafting questions for Members and their staff.</p>","Broxbourne","Sir Charles Walker","2023-09-04T19:07:44.58Z","http://data.parliament.uk/resources/1654387/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1654387/answer",,,"http://data.parliament.uk/resources/1654387/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-07-19","Written Questions","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many and what proportion of written parliamentary questions have been carded by the Table Office in each of the last 12 months that the House was sitting.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195144"
"http://data.parliament.uk/resources/1654522","House of Commons Commission","false","2023-09-04","<p>The House of Commons Annual Report and Accounts 2022-23 (<a href="https://www.parliament.uk/globalassets/documents/commons-expenditure/admin-annual-accounts/administration_annual_report_and_accounts_2022-23.pdf" target="_blank">HC 1684</a>), published on 19 July 2023, include detail on the delivery, cost and impact of the Lying in State in September 2022. In particular, pages 30-31 provide an overview of work undertaken while pages 38-39 detail the related expenditure.</p>","Broxbourne","Sir Charles Walker","2023-09-04T09:49:14.733Z","http://data.parliament.uk/resources/1654522/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1654522/answer",,,"http://data.parliament.uk/resources/1654522/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-07-19","Queen Elizabeth II: Death","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission plans to publish a report on Operation Marquee.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195292"
"http://data.parliament.uk/resources/1653451","House of Commons Commission","false","2023-07-20","<p>Over the summer the eight rooms will receive an upgrade to:</p><p>a. Lighting</p><p>b. The controls for lighting, heating, and cooling</p><p><br>The cost of the upgrade to the eight rooms is £277,000.</p>","Broxbourne","Sir Charles Walker","2023-07-20T14:00:32.947Z","http://data.parliament.uk/resources/1653451/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1653451/answer",,,"http://data.parliament.uk/resources/1653451/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-07-17","Portcullis House: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what recent estimate the Commission has made of the cost of the equipment upgrades in eight rooms of Portcullis House; and what will be included in these equipment upgrades.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","194435"
"http://data.parliament.uk/resources/1653459","House of Commons Commission","false","2023-07-20","<p>As of 19 July 2023, the number of people employed by (a) the House of Commons is 3,284 and (b), the number of people employed by Members of Parliament through IPSA is 3,746.</p>","Broxbourne","Sir Charles Walker","2023-07-20T14:17:10.033Z","http://data.parliament.uk/resources/1653459/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1653459/answer",,,"http://data.parliament.uk/resources/1653459/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-07-17","House of Commons and Members: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many people are employed by (a) the House of Commons and (b) Members of Parliament.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","194437"
