"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1132303","Cabinet Office","false","2019-06-20","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The group will make recommendations to Secretaries of State in due course.</p>","Lord Young of Cookham",,"2019-06-20T11:26:41.56Z","http://data.parliament.uk/resources/1132303/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-14","Early Years Ministerial Group on Family Support","2","House of Lords","To ask Her Majesty's Government when they expect the Inter-Ministerial Group on Family support from Conception to Age Two to report.","false","Biography information for Lord Farmer","Lord Farmer","HL16372"
"http://data.parliament.uk/resources/1131913","Cabinet Office","false","2019-06-20","<p>The UK is recognised internationally as a world leader in digital government. The Government Digital Service (GDS) was set up in 2011 with the purpose of digitally transforming government and its services. It leads government’s Digital, Data and Technology (DDaT) function, helping departments build and run services that are digital by default and focused on the needs of citizens.</p><p>Departments have built their digital professionalism and capability and there are now approximately 800 digital services, including applying online for a UK passport, applying for your full or provisional driving licence, checking your state pension, and the voter registration digital service. As an example, over 90% of the Driver and Vehicle Licensing Association’s (DVLA) transactions (over 1 billion in 2017/18) are now completed online. Government continues to update current and create new digital services to benefit citizens in their interactions with government.</p><p>GDS this month published the Government Technology Innovation Strategy which looks at creating the right foundations to use emerging technologies in government. This will help digitally transform government even more by using innovative technology solutions to make government more efficient and save taxpayers’ money. Alongside this, ‘A guide to using artificial intelligence in the public sector’ was published following a review of Artificial Intelligence (AI) in government by GDS and the Office for Artificial Intelligence (OAI).</p><p>The £20m, 3-year GovTech Catalyst Programme has supported central and local government, devolved administrations, and public sector bodies to find innovative solutions to operational service and policy delivery challenges. It provides public sector organisations a safe space to experiment with innovative technologies by providing them with funding, purely for research and development. The Catalyst also encourages the sharing of digital learning and resources, which allows public sector organisations to identify other groups across the UK working on similar problems. The Programme helps government deliver on a key principle of the UK’s Digital Strategy, to improve the digital business sector in the UK, by providing tech companies of all sizes opportunities with the public sector.</p><p>Over 10,000 civil servants have also now been trained by the GDS Academy; new standards have made services across government consistent, accessible and intuitive; and departments have delivered digital services to make essential transactions with citizens easier and more efficient.</p>","Lord Young of Cookham",,"2019-06-20T14:25:42.437Z","http://data.parliament.uk/resources/1131913/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-12","Electronic Government","2","House of Lords","To ask Her Majesty's Government what steps they are taking to invest in the digital transformation of government services.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16331"
"http://data.parliament.uk/resources/1131466","Cabinet Office","false","2019-06-20","<p>The Government is committed to improving diversity in public appointments and has made good progress. Between 2015/16 and 2017/18, the number of appointments (including re-appointments) made to women rose from 45% to 48% and to those with a declared disability from 4% to 7%. In 2017/2018 appointments to candidates from a BAME background (where declared) were at 8.4%.</p><p>But there is still more to do. We have carefully considered the recommendations put forward by Lord Holmes of Richmond in his review. As I set out in my response to my Noble friend’s Oral question in 09 May, we are aiming to publish our response to his review’s recommendations, together with a refreshed Public Appointment Diversity Action Plan, around the end of June.</p>","Lord Young of Cookham","HL16261","2019-06-20T11:26:10.35Z","http://data.parliament.uk/resources/1131466/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-11","Opening up Public Appointments to Disabled People Review","2","House of Lords","To ask Her Majesty's Government whether they intend to implement the recommendations of the review conducted by Lord Holmes of Richmond Opening up public appointments to disabled people, published in December 2018.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL16260"
"http://data.parliament.uk/resources/1131467","Cabinet Office","false","2019-06-20","<p>The Government is committed to improving diversity in public appointments and has made good progress. Between 2015/16 and 2017/18, the number of appointments (including re-appointments) made to women rose from 45% to 48% and to those with a declared disability from 4% to 7%. In 2017/2018 appointments to candidates from a BAME background (where declared) were at 8.4%.</p><p>But there is still more to do. We have carefully considered the recommendations put forward by Lord Holmes of Richmond in his review. As I set out in my response to my Noble friend’s Oral question in 09 May, we are aiming to publish our response to his review’s recommendations, together with a refreshed Public Appointment Diversity Action Plan, around the end of June.</p>","Lord Young of Cookham","HL16260","2019-06-20T11:26:10.383Z","http://data.parliament.uk/resources/1131467/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-11","Public Appointments: Equality","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the diversity of public appointees.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL16261"
"http://data.parliament.uk/resources/1131471","Cabinet Office","false","2019-06-20","<p>All public government consultations are uploaded onto GOV.UK where they can be filtered by many criteria, including date of publication, official document status and department. Granular information on consultations across all individual departments is not centrally held in the form requested, as individual departments are responsible for their consultations. The Cabinet Office is responsible for the Government Consultation Principles, which provide departments with guidance on conducting consultations. That guidance sets out that consultations and any response to them should be published on GOV.UK.</p>","Lord Young of Cookham",,"2019-06-20T11:27:27.287Z","http://data.parliament.uk/resources/1131471/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Public Consultation","2","House of Lords","To ask Her Majesty's Government how many Government consultations there have been in each of the last five years; and to how many of those they published a formal response within 12 weeks of the consultation closing.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16265"
"http://data.parliament.uk/resources/1130834","Cabinet Office","false","2019-06-20","<p>We take the security and integrity of our democratic processes very seriously.</p><p>The running of polls is a matter for independent returning officers, not the Government. The Electoral Commission engage with the returning officers, electoral staff and registered parties providing assistance in disseminating information and advice to individuals delivering or participating in elections.</p><p>We have processes in place to defend against electoral fraud. There is ongoing work with electoral administrators to ensure our elections remain secure and robust, both now and in the future. Measures like voter ID are the latest in our efforts to respect, protect and promote our democracy.</p><p>Where abuse of the electoral system is alleged, it is for the Electoral Commission or Police to investigate such claims.</p>","Lord Young of Cookham",,"2019-06-20T14:55:39.133Z","http://data.parliament.uk/resources/1130834/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","By-elections: Peterborough","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what assessment they have made of whether there was any abuse of the electoral system in the conduct of the by-election for Peterborough on 6 June; and if there was any such abuse, what assessment they have made of whether this is part of a wider pattern of abuse of the electoral system.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16201"
"http://data.parliament.uk/resources/1130844","Treasury","false","2019-06-24","<p>The Financial Conduct Authority (FCA) is the conduct regulator for the financial services industry in the UK. The FCA will not normally make public the fact that it is or is not investigating a particular matter, in order to protect the effectiveness of any investigation it carries out. The FCA has been made aware of this Parliamentary Question.</p>","Lord Young of Cookham",,"2019-06-24T13:56:34.497Z","http://data.parliament.uk/resources/1130844/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","GAM Greensill Supply Chain Finance Fund","2","House of Lords","To ask Her Majesty's Government whether they are investigating, or intend to investigate, the (1) management of, (2) investment valuations used by, and (3) relationships between managers and businesses invested in, the GAM Greensill Supply Chain Finance Fund.","false","Biography information for Lord Myners","Lord Myners","HL16211"
"http://data.parliament.uk/resources/1130590","Cabinet Office","false","2019-06-20","<p>Under EU law, EU citizens living in another Member State are able to vote in their State of residence in European Parliamentary elections. Member States will, therefore, arrange for EU nationals to register to vote in their State of residence for these elections. Member States in advance of an upcoming European Parliamentary poll will exchange with each other data on EU nationals who have chosen to register to vote in another Member State. This is intended to identify and avoid double voting at European elections.</p><p> </p><p>In the UK, the UC1 form implements this requirement under EU law. EU Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to the state they are a citizen of, “sufficiently in advance of polling day” to ensure an EU citizen does not vote twice in the same European Parliamentary election. This is not a new requirement and has been in place for previous European Parliamentary elections. A similar provision applies to UK citizens living in the other EU Member States.</p><p> </p><p>The UK Government receives data about UK citizens from the other Member States via a secure online portal managed by the European Commission. Data that can be matched to a local authority is then shared with the relevant local authority via encrypted file transfers. Electoral Registration Officers are responsible for sending the data in respect of EU nationals in the UK to the relevant Member States; the Cabinet Office does not see this data. The requested figures are attached in a deposited paper.</p><p> </p><p>In practice, we have found that the Commission’s voter information exchange process is of poor quality, as Member States record different information in respect of persons registering to vote and this may not be sufficient for other States to identify them.</p><p> </p><p>For the avoidance of doubt, this does not hinder the ability of the citizen to register to vote, nor indeed, to vote legally in elections.</p><p> </p><p>Rather, this is a deficiency in the European Commission’s mechanism to identify double voting. Notwithstanding, it is a criminal offence to vote twice in such elections, and information on voting participation will be recorded in marked registers.</p><p><strong><p><p><br></strong></p><p> </p><p><strong> </strong></p><p> </p><p>The requested figures for the European Parliamentary elections in 2014 and 2019 are as follows:</p><p> </p><table><tbody><tr><td><p>Belgium</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1,699</p></td></tr><tr><td><p>2019</p></td><td><p>0</p></td><td><p>Not available yet*</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Germany</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>28</p></td><td><p>13,101</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td><td><p>Not available yet*</p></td></tr></tbody></table><p> </p><p>*The figures for the 2019 European Parliamentary elections are not currently available.</p><p> </p>","Lord Young of Cookham","HL16135","2019-06-20T14:30:34.197Z","http://data.parliament.uk/resources/1130590/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Young of Cookham on 5 June (HL Deb, cols 110–14), how many European Parliament Voter Registration (UC1) forms they received from the government of Belgium in respect of UK citizens, resident in Belgium, who had declared their intention to vote in the European Parliament elections in (1) 2014, and (2) 2019, in Belgium under the terms of EU Council Directive 93/109/EC; where those forms were received; how they distributed those forms to the respective UK constituencies; and how many such forms they sent to the government of Belgium in respect of EU citizens, resident in the UK, who had declared their intention to vote in the European Parliament elections in (a) 2014, and (b) 2019, in the UK.","false","Biography information for Lord Balfe","Lord Balfe","HL16134"
"http://data.parliament.uk/resources/1130591","Cabinet Office","false","2019-06-20","<p>Under EU law, EU citizens living in another Member State are able to vote in their State of residence in European Parliamentary elections. Member States will, therefore, arrange for EU nationals to register to vote in their State of residence for these elections. Member States in advance of an upcoming European Parliamentary poll will exchange with each other data on EU nationals who have chosen to register to vote in another Member State. This is intended to identify and avoid double voting at European elections.</p><p> </p><p>In the UK, the UC1 form implements this requirement under EU law. EU Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to the state they are a citizen of, “sufficiently in advance of polling day” to ensure an EU citizen does not vote twice in the same European Parliamentary election. This is not a new requirement and has been in place for previous European Parliamentary elections. A similar provision applies to UK citizens living in the other EU Member States.</p><p> </p><p>The UK Government receives data about UK citizens from the other Member States via a secure online portal managed by the European Commission. Data that can be matched to a local authority is then shared with the relevant local authority via encrypted file transfers. Electoral Registration Officers are responsible for sending the data in respect of EU nationals in the UK to the relevant Member States; the Cabinet Office does not see this data. The requested figures are attached in a deposited paper.</p><p> </p><p>In practice, we have found that the Commission’s voter information exchange process is of poor quality, as Member States record different information in respect of persons registering to vote and this may not be sufficient for other States to identify them.</p><p> </p><p>For the avoidance of doubt, this does not hinder the ability of the citizen to register to vote, nor indeed, to vote legally in elections.</p><p> </p><p>Rather, this is a deficiency in the European Commission’s mechanism to identify double voting. Notwithstanding, it is a criminal offence to vote twice in such elections, and information on voting participation will be recorded in marked registers.</p><p><strong><p><p><br></strong></p><p> </p><p><strong> </strong></p><p> </p><p>The requested figures for the European Parliamentary elections in 2014 and 2019 are as follows:</p><p> </p><table><tbody><tr><td><p>Belgium</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1,699</p></td></tr><tr><td><p>2019</p></td><td><p>0</p></td><td><p>Not available yet*</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Germany</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>28</p></td><td><p>13,101</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td><td><p>Not available yet*</p></td></tr></tbody></table><p> </p><p>*The figures for the 2019 European Parliamentary elections are not currently available.</p><p> </p>","Lord Young of Cookham","HL16134","2019-06-20T14:30:34.26Z","http://data.parliament.uk/resources/1130591/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Young of Cookham on 5 June (HL Deb, cols 110–14), how many European Parliament Voter Registration (UC1) forms they received from the government of Germany in respect of UK citizens, resident in Germany, who had declared their intention to vote in the European Parliament elections in (1) 2014, and (2) 2019, in Germany under the terms of EU Council Directive 93/109/EC; where those forms were received; how they distributed those forms to the respective UK constituencies; and how many such forms they sent to the government of Germany in respect of EU citizens, resident in the UK, who had declared their intention to vote in the European Parliament elections in (a) 2014, and (b) 2019, in the UK.","false","Biography information for Lord Balfe","Lord Balfe","HL16135"
"http://data.parliament.uk/resources/1130627","Treasury","false","2019-06-20","<p>In 2016, the then Chancellor, in a letter to the Treasury Select Committee, set out an estimate of the impact of the Apprenticeship Levy on the NHS Hospital and Community Health Service in England. This was estimated to be around £190m.</p><p> </p><p>It is not possible to determine accurately the total annual levy payments made by all NHS trusts. This is because HMRC administrative data does not enable NHS trusts and their associated PAYE schemes to be easily identified.</p>","Lord Young of Cookham",,"2019-06-20T11:29:02.04Z","http://data.parliament.uk/resources/1130627/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-06","NHS: Apprentices","2","House of Lords","To ask Her Majesty's Government what is the annual cost to the NHS of the Apprenticeship Levy.","false","Biography information for Lord Storey","Lord Storey","HL16171"
