"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697873","Ministry of Justice","false","2024-03-26","<p>The Ministry of Justice publishes information on the number of prosecutions and convictions in England and Wales for the following offences:</p><p> </p><ul><li><p>13711 - Reckless and dangerous driving by pedal cyclist - Contrary to section 28(1) of the Road Traffic Act 1988 and Schedule 2 of the Road Traffic Offenders Act 1988.</p></li></ul><p> </p><ul><li><p>13712 - Careless driving by pedal cyclist - Contrary to section 29 of the Road Traffic Act 1988 and Schedule 2 of the Road Traffic Offenders Act 1988.</p></li></ul><p> </p><ul><li><p>13713 - Pedal cyclist driving under the influence of drink or drugs - Contrary to section 30 of the Road Traffic Act 1988 and Schedule 2 of the Road Traffic Offenders Act 1988.</p></li></ul><p> </p><p>These can be accessed by navigating to the ‘Prosecutions and convictions’ tab and using the HO Offence Code filter to select the above offences in the <a href="https://assets.publishing.service.gov.uk/media/65bd0675704282000d752143/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence data tool</a>.</p><p>The police force area filter enables you to select specific areas, in this case, select ‘Metropolitan’.</p>","Orpington","Gareth Bacon","2024-03-26T16:34:05.51Z","http://data.parliament.uk/resources/1697873/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-03-21","Cycling: Convictions and Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there have been in Greater London for (i) dangerous cycling in contravention of section 28, (ii) careless and inconsiderate cycling in contravention of section 29 and (iii) cycling when under the influence of drink or drugs in contravention of section 30 of the Road Traffic Act 1988 in each of the last three years for which information is available.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19765"
"http://data.parliament.uk/resources/1677276","Ministry of Justice","false","2023-12-18","<p>The provision of a written statement of reasons, following an appeal decision, is the responsibility of the Judge, who is independent of Government. It would therefore be inappropriate for Ministers to comment on this matter. Payment of any award is a matter for the decision-making body, Veterans UK.</p>","Finchley and Golders Green","Mike Freer","2023-12-18T16:07:38.39Z","http://data.parliament.uk/resources/1677276/answer","Biography information for Mike Freer","54","Justice","Justice","2023-12-12","Armed Forces Compensation Scheme and War Pensions","1","House of Commons","To ask the Secretary of State for Justice, when the full written reasons for the decision of the War Pensions and Armed Forces Compensation Chamber of 23 August 2023 will be made available following the request of 6 September 2023 by the respondent; and for what reason the award cannot be paid to the successful appellant.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","6384"
"http://data.parliament.uk/resources/1648149","Ministry of Justice","false","2023-07-03","<p>The data requested can only be provided at disproportionate cost.</p><p>The Ministry of Justice publishes statistics on receipts and disposals in the First-tier Tribunal (Property Chamber). The published statistics are available on GOV.UK: <a href="https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-january-to-march-2023" target="_blank">https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-january-to-march-2023</a>.</p>","Finchley and Golders Green","Mike Freer","2023-07-03T15:59:45.963Z","http://data.parliament.uk/resources/1648149/answer","Biography information for Mike Freer","54","Justice","Justice","2023-06-27","First-tier Tribunal: Property","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the answer of 19 June to Question 189480 on First-tier Tribunal: Property, how many of the applications received by the First-Tier Tribunal Property Chamber in October 2022 (a) have been decided, (b) have been withdrawn and (c) remain outstanding.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","191249"
"http://data.parliament.uk/resources/1644828","Ministry of Justice","false","2023-06-19","<p>Information about appeals to the First -Tier Tribunal for Special Educational Needs and Disability (SEND) is published at: <a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics</a>.</p><p> </p><p>The table below sets out the number of appeals to the SEND Tribunal against decisions by (a) Dorset and (b) Bournemouth, Christchurch and Poole Council for the period 1 December 2022 to 14 June 2023 (the latest period for which data are available):</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Dorset (a)</p></td><td><p>Bournemouth, Christchurch and Poole (b)</p></td></tr><tr><td><p>Dec 2022</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>Jan 2023</p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>Feb 2023</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Mar 2023</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>Apr 2023</p></td><td><p>7</p></td><td><p>0</p></td></tr><tr><td><p>May 2023</p></td><td><p>4</p></td><td><p>5</p></td></tr><tr><td><p>Jun 2023 (up to 14/06/23)</p></td><td><p>3</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The table below sets out the number of SEND appeals as at 14 June 2003 (the latest period for which data are available) for (a) Dorset and (b) Bournemouth, Christchurch and Poole Council (ii) awaiting a hearing; and (A) the average time and (B) the maximum time between an appeal being made and heard as at the same date.</p><table><tbody><tr><td><p> </p></td><td><p>Dorset (a)</p></td><td><p>Bournemouth, Christchurch and Poole (b)</p></td></tr><tr><td><p>Number of appeals awaiting a hearing (ii)</p></td><td><p>38 live appeals</p></td><td><p>15 live appeals</p></td></tr><tr><td><p>Average time between an appeal being made and heard (A)</p></td><td><p>26 weeks</p></td><td><p>28 weeks</p></td></tr><tr><td><p>Maximum time between an appeal being made and heard (B)</p></td><td><p>65 weeks</p></td><td><p>43 weeks</p></td></tr></tbody></table>","Finchley and Golders Green","Mike Freer","2023-06-19T14:06:59.347Z","http://data.parliament.uk/resources/1644828/answer","Biography information for Mike Freer","54","Justice","Justice","2023-06-14","Special Educational Needs: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many appeals to the First -Tier Tribunal for Special Educational Needs and Disability against decisions by (a) Dorset and (b) Bournemouth, Christchurch and Poole Council on special educational needs (i) were decided in each of the last six months for which data is available and (ii) are awaiting a hearing; and what is the (A) average time and (B) maximum time between an appeal being made and heard.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","189479"
"http://data.parliament.uk/resources/1644832","Ministry of Justice","false","2023-06-19","<p>The Ministry of Justice publishes statistics on receipts and disposals in the First-tier Tribunal (Property Chamber) which handle applications, appeals and references relating to Residential Property, Land Registration and Agricultural Land &amp; Drainage disputes.</p><p> </p><p>Receipt and disposal data for each of the last six months of published statistics is set out in the table below.</p><table><tbody><tr><td><p><strong>First-tier Tribunal (Property Chamber)</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Receipts</strong></p></td><td><p> </p></td></tr><tr><td><p>Oct-22</p></td><td><p><strong>782</strong></p></td></tr><tr><td><p>Nov-22</p></td><td><p><strong>952</strong></p></td></tr><tr><td><p>Dec-22</p></td><td><p><strong>914</strong></p></td></tr><tr><td><p>Jan-23</p></td><td><p><strong>1,007</strong></p></td></tr><tr><td><p>Feb-23</p></td><td><p><strong>923</strong></p></td></tr><tr><td><p>Mar-23</p></td><td><p><strong>1,738</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Disposals</strong></p></td><td><p> </p></td></tr><tr><td><p>Oct-22</p></td><td><p><strong>912</strong></p></td></tr><tr><td><p>Nov-22</p></td><td><p><strong>805</strong></p></td></tr><tr><td><p>Dec-22</p></td><td><p><strong>580</strong></p></td></tr><tr><td><p>Jan-23</p></td><td><p><strong>814</strong></p></td></tr><tr><td><p>Feb-23</p></td><td><p><strong>830</strong></p></td></tr><tr><td><p>Mar-23</p></td><td><p><strong>935</strong></p></td></tr></tbody></table><p> </p><p>The MoJ does not hold figures for the average time between an application being made to a decision.</p>","Finchley and Golders Green","Mike Freer","2023-06-19T14:08:33.283Z","http://data.parliament.uk/resources/1644832/answer","Biography information for Mike Freer","54","Justice","Justice","2023-06-14","First-tier Tribunal: Property","1","House of Commons","To ask the Secretary of State for Justice, how many applications to the First-tier Tribunal (property chamber) have been (a) made and (b) decided in each of the last six months for which information is available; and what the average time is between an application being made and it being decided","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","189480"
"http://data.parliament.uk/resources/1628480","Ministry of Justice","false","2023-05-22","<p>The service standard for a grant of probate has not been increased to 16 weeks but our messaging to applicants has changed to reflect the longer waiting times that a minority of cases can wait for their grant.</p><p>For case received in December 2022, the average percentage of cases taking longer than 16 weeks to issue was 40%.</p><p>The average time taken from receipt of all documents required to the issue of the grant was 6.5 weeks in October to December 2022, compared to 7 weeks in the same period in 2021.</p>","Finchley and Golders Green","Mike Freer","2023-05-22T15:27:23.947Z","http://data.parliament.uk/resources/1628480/answer","Biography information for Mike Freer","54","Justice","Justice","2023-05-17","Probate: Standards","1","House of Commons","To ask the Secretary of State for Justice, for what reason the target for the maximum time within which responses should be made to Probate applications was changed from eight to 16 weeks; and how many applications have been outstanding for more than 16 weeks.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","185472"
"http://data.parliament.uk/resources/1628612","Ministry of Justice","false","2023-05-22","<p>The MOJ Publishes quarterly statistics for all possession claims by mortgage, social and private landlords which includes median timeliness from claim to order.</p><p>These figures are published up to March 2023 here –https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics.</p><p>The MOJ will work closely with DLUHC to manage any impacts of the Renters (Reform) Bill on the court possession process.</p>","Finchley and Golders Green","Mike Freer","2023-05-22T15:16:58.85Z","http://data.parliament.uk/resources/1628612/answer","Biography information for Mike Freer","54","Justice","Justice","2023-05-17","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Justice, what information the Government holds on the average time between (a) a landlord making an application to court for the eviction of a tenant and (b) the court hearing taking place in England in the latest period for which information is available; and whether it is his policy that this average time period should change as a result of the Renters (Reform) Bill.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","185474"
"http://data.parliament.uk/resources/1599480","Ministry of Justice","false","2023-03-02","<p>The Probate service contacted the applicant on the 28 February to clarify the extra information that was required to resolve the outstanding query.</p><p> </p><p>Cases can be delayed where more information is needed from the applicant or where cases are complex. HMCTS has recruited, and is in the process of training, additional staff to reduce waiting times and is continually improving the digital service to reduce the number of applications which need to be queried.</p>","Finchley and Golders Green","Mike Freer","2023-03-02T17:20:51.427Z","http://data.parliament.uk/resources/1599480/answer","Biography information for Mike Freer","54","Justice","Justice","2023-02-27","Administration of Estates","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to take steps to action the application for letters of administration under case reference 1656578944616 in respect of a death on 4 June 2022; and for what reason this application has not yet been actioned.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","153685"
"http://data.parliament.uk/resources/1547696","Ministry of Justice","false","2022-12-07","<p>This Government is committed to ensuring the payment of financial penalties and it is right that the courts have a full range of enforcement powers. However, courts will typically use other methods of recovery to arrest warrants unless they are deemed inappropriate. There is currently no intention to change this approach.</p>","Finchley and Golders Green","Mike Freer","2022-12-07T17:36:21.837Z","http://data.parliament.uk/resources/1547696/answer","Biography information for Mike Freer","54","Justice","Justice","2022-12-02","Arrest Warrants: Unpaid Fines","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 November to Question 94678, if he will make it his policy to prevent courts in England issuing arrest warrants for non-payment of fines for television licence fee offences.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","101690"
"http://data.parliament.uk/resources/1545722","Ministry of Justice","false","2022-11-30","<p>Whenever the court is required to make difficult decisions involving the care of a child, it must consider the facts and individual circumstances of each case and, based on that, determine what is in the best interests of the child concerned.</p><p>The Children Act 1989 provides the legislative framework and makes a child’s welfare paramount. In addition to this principle, there is relevant clinical guidance which health professionals rely upon to make their recommendations.</p>","Finchley and Golders Green","Mike Freer","2022-11-30T16:18:39.56Z","http://data.parliament.uk/resources/1545722/answer","Biography information for Mike Freer","54","Justice","Justice","2022-11-25","Terminal Illnesses: Children","1","House of Commons","To ask the Secretary of State for Justice, if he will review the legal safeguards needed before permission can be granted by the courts to withdraw life-sustaining treatment for children; and if he will meet Christian Concern to discuss that organisation's proposals for legal reform.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","96552"
