"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521487","Home Office","false","2016-06-01","<p>The European Gendarmerie Force is not a European Union force. It has its own separate treaty between the countries that participate, which does not include the UK, and is not part of the European Union framework. The Government notes the work of the European Gendarmerie Force, but has no plans to pursue membership.</p>",,"Lord Ahmad of Wimbledon",,"2016-06-01T12:03:06.287Z","http://data.parliament.uk/resources/521487/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-25","Developing Countries: Females","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the operations of the European Gendarmerie Force.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL344"
"http://data.parliament.uk/resources/521013","Home Office","false","2016-06-01","<p>The National Police Chiefs’ Council has established the new Joint International Policing Hub to triage requests for international police assistance through a single point. The Hub joins up the police at a national level and with Home Office and Foreign and Commonwealth Office and is intended to promote the UK model of policing by consent. Decisions on who to recommend to deploy, and where, lies with Chief Constables, in conjunction with their Police and Crime Commissioners.</p><p>As the first professional body for all of policing in England and Wales, the College of Policing develops standards and guidance for policing. The College is considering flexibility and the structure of entry, exit and re-entry of officers. It is also considering routes for officers to gain external experience, such as secondments, as part of the Leadership Review.</p><p>The Government has no plans to publish the details of police, law enforcement specialists and other relevant civilian experts in service in UN operations and at the UN Headquarters. Any personnel deployed as part of a national contingent are listed on the UN website: http://www.un.org/en/peacekeeping/contributors/2016/apr16_4.pdf</p>",,"Lord Ahmad of Wimbledon","HL263 ; HL264","2016-06-01T12:02:18.717Z","http://data.parliament.uk/resources/521013/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-24","Business: Urban Areas","2","House of Lords","To ask Her Majesty’s Government how they co-operate with police authorities to promote service by police personnel with the UN and other international bodies.","false","Biography information for Lord Judd",,"Lord Judd","HL262"
"http://data.parliament.uk/resources/521014","Home Office","false","2016-06-01","<p>The National Police Chiefs’ Council has established the new Joint International Policing Hub to triage requests for international police assistance through a single point. The Hub joins up the police at a national level and with Home Office and Foreign and Commonwealth Office and is intended to promote the UK model of policing by consent. Decisions on who to recommend to deploy, and where, lies with Chief Constables, in conjunction with their Police and Crime Commissioners.</p><p>As the first professional body for all of policing in England and Wales, the College of Policing develops standards and guidance for policing. The College is considering flexibility and the structure of entry, exit and re-entry of officers. It is also considering routes for officers to gain external experience, such as secondments, as part of the Leadership Review.</p><p>The Government has no plans to publish the details of police, law enforcement specialists and other relevant civilian experts in service in UN operations and at the UN Headquarters. Any personnel deployed as part of a national contingent are listed on the UN website: http://www.un.org/en/peacekeeping/contributors/2016/apr16_4.pdf</p>",,"Lord Ahmad of Wimbledon","HL262 ; HL264","2016-06-01T12:02:18.793Z","http://data.parliament.uk/resources/521014/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-24","Street Cleaning","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential value in career development of service by police on international deployments.","false","Biography information for Lord Judd",,"Lord Judd","HL263"
"http://data.parliament.uk/resources/521015","Home Office","false","2016-06-01","<p>The National Police Chiefs’ Council has established the new Joint International Policing Hub to triage requests for international police assistance through a single point. The Hub joins up the police at a national level and with Home Office and Foreign and Commonwealth Office and is intended to promote the UK model of policing by consent. Decisions on who to recommend to deploy, and where, lies with Chief Constables, in conjunction with their Police and Crime Commissioners.</p><p>As the first professional body for all of policing in England and Wales, the College of Policing develops standards and guidance for policing. The College is considering flexibility and the structure of entry, exit and re-entry of officers. It is also considering routes for officers to gain external experience, such as secondments, as part of the Leadership Review.</p><p>The Government has no plans to publish the details of police, law enforcement specialists and other relevant civilian experts in service in UN operations and at the UN Headquarters. Any personnel deployed as part of a national contingent are listed on the UN website: http://www.un.org/en/peacekeeping/contributors/2016/apr16_4.pdf</p>",,"Lord Ahmad of Wimbledon","HL262 ; HL263","2016-06-01T12:02:18.867Z","http://data.parliament.uk/resources/521015/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-24","Fire Resistant Materials","2","House of Lords","To ask Her Majesty’s Government what arrangements they have in place to publish the details of police, law enforcement specialists and other relevant civilian experts in service in UN operations and at the UN Headquarters.","false","Biography information for Lord Judd",,"Lord Judd","HL264"
"http://data.parliament.uk/resources/521297","Home Office","false","2016-06-01","<p>Details of Ministerial visits and those made by senior officials can be found on the gov.uk website. Details of all visits made by officials who are not Senior Civil Servants, are not centrally recorded. Therefore providing this information would incur a disproportionate cost.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-06-01T13:55:22.047Z","http://data.parliament.uk/resources/521297/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-24","Home Office: Coventry","1","House of Commons","To ask the Secretary of State for the Home Department, how many visits (a) Ministers and (b) officials in her Department have made to Coventry in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","38326"
"http://data.parliament.uk/resources/521314","Home Office","false","2016-05-26","<p>The Government’s Serious and Organised Crime Strategy (2013) sets out our approach to deterring people from becoming involved in serious and organised crime, including cyber crime.</p><p>In March 2015, the Home Office published additional guidance to support local partners to understand pathways into serious and organised crime and put in place Prevent interventions for individuals at risk. The Home Office works closely with law enforcement, in particular the National Crime Agency (NCA) , to understand the drivers behind young people committing cyber crime.</p><p>Working to the Serious and Organised Crime Strategy, the NCA aims to prevent young people from becoming involved in cybercrime in the first place, moving deeper into cyber crime and/or reoffending. The NCA works with both domestic and international partners to raise awareness of what activity is illegal, what are the consequences and the many positive career pathways available for those with technical cyber skillsets.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-05-26T15:48:32.157Z","http://data.parliament.uk/resources/521314/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-05-24","Cybercrime: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to deter young people from committing cyber crime.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38298"
"http://data.parliament.uk/resources/520584","Home Office","false","2016-06-01","<p>We do not comment on security matters. However national security remains our primary consideration and we have taken, and will continue to take, all necessary measures to protect our national security.</p>",,"Lord Ahmad of Wimbledon",,"2016-06-01T11:54:56.323Z","http://data.parliament.uk/resources/520584/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-23","Railways: Freight","2","House of Lords","To ask Her Majesty’s Government what, if any, extra security measures are being implemented, and at what cost, following the decision by the Special Immigration Appeals Commission to refuse the Home Office the right to deport six individuals, allegedly linked to al-Qaeda, to Algeria.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL222"
"http://data.parliament.uk/resources/520860","Home Office","false","2016-05-26","<p>The Home Office do not hold the information requested.</p><p>However, we have introduced an ‘online flag’ as part of the police recorded crime data collection. This allows police forces to record online instances of abuse and other crimes such as stalking, harassment, sexual offences and others. These offences could have taken place solely online, or had an online element to them. These data are currently still in development but will be published in due course. However, it will not be possible to split the data according to type of social media used (if any).</p>","South Holland and The Deepings","Mr John Hayes",,"2016-05-26T15:43:07.467Z","http://data.parliament.uk/resources/520860/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-05-23","Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of online abuse on (a) Facebook, (b) Twitter and (c) all other social media have been reported to the police since 2010.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","37988"
"http://data.parliament.uk/resources/520861","Home Office","false","2016-06-01","<p>The Home Office do not hold the information requested. The Ministry of Justice hold data on the number of offenders found guilty at all courts in England and Wales.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-06-01T13:50:38.283Z","http://data.parliament.uk/resources/520861/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-23","Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been convicted of offences of online abuse on (a) Facebook and (b) Twitter under the Communications Act 2003 since 2010.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","37989"
"http://data.parliament.uk/resources/520862","Home Office","false","2016-05-26","<p>The UK Council for Child Internet Safety (UKCCIS) is co-chaired by Ministers from Department for Education, Home Office and Department for Culture Media and Sport. This brings together industry, law enforcement, academia, charities and parenting groups to help to keep children and young people safe online. As part of this work, the UK’s Communications regulator, Ofcom, published best practice guidance for social media platforms to encourage responsible practice from industry in December 2015.</p><p>The Department for Education recognises that educating young people is key to tackling cyberbullying and protecting children from online abuse. All schools must have a behaviour policy which includes measures to prevent and tackle all forms of bullying, including cyberbullying. To help schools to develop effective measures the Department for Education has produced advice which provides a definition of cyberbullying and outlines the steps schools can take to deal with bullying.</p><p>Search powers included in the Education Act 2011 have given teachers stronger powers to tackle cyber-bullying (via text message or the internet) by providing a specific power to search for and, if necessary, delete inappropriate images (or files) on electronic devices, including mobile phones. The Department has also issued advice for parents and carers on cyberbullying which specifies the tell-tale signs that it is happening and includes advice on what do when it occurs.</p><p>The Government has invested £3.85 million in a new phase of our This is Abuse campaign, which tackles abuse within teenage relationships and was launched in March. The National Crime Agency’s Child Exploitation and Online Protection (CEOP) has developed a comprehensive education programme, called Thinkuknow, which provides targeted advice to children, parents and carers, including on how to use social media safely.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-26T16:05:33.903Z","http://data.parliament.uk/resources/520862/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-23","Harassment: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Education on tackling online abuse in schools.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","37990"
