"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535911","Department for Business, Energy and Industrial Strategy","false","2016-07-27","<p>The Government is clear that Local Enterprise Partnerships should operate transparently: giving people confidence that decisions made are proper, based on evidence, and not biased by conflicts of interest.</p><p> </p><p>How each Local Enterprise Partnership is achieving this is set out in their own local assurance framework, and verified by their accountable local authority. We are reviewing every framework as part of the criteria for the current round of growth deals, and again through annual performance conversations with each Partnership.</p><p> </p>",,"Baroness Neville-Rolfe","2016-07-27T13:48:46.78Z","http://data.parliament.uk/resources/535911/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Local Enterprise Partnerships","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve the transparency of decisions taken by Local Economic Partnership (LEP) members, such as requiring registers of members' interests or the publication of a conflict of interest policy.","false","Biography information for Lord Storey",,"Lord Storey","HL1188"
"http://data.parliament.uk/resources/536108","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>We recognise that employers will respond to the National Living Wage in a variety of ways depending on their circumstances, but the Government does not consider it acceptable for companies to use it as an excuse to cut staff benefits.</p><p> </p><p>In a growing economy, the National Living Wage should represent an opportunity to invest in talented staff and improve productivity. Employers need to ensure their pay and reward packages are competitive to retain and develop the people they need for their business.</p><p> </p>","Stourbridge","Margot James","2016-08-10T06:33:15.793Z","http://data.parliament.uk/resources/536108/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to ensure that companies do not offset the costs of paying the new minimum wage by reducing rates of pay for (a) some workers and (b) night and weekend working.","false","Biography information for Helen Jones","Warrington North","Helen Jones","42658"
"http://data.parliament.uk/resources/536121","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p><strong> </strong></p><p> </p><p>My noble Friend the Minister of State for Energy and Intellectual Property, Baroness Neville-Rolfe, chairs regular roundtable meetings between the UK’s leading search engine providers, representatives of the music and film industries, and government officials.</p><p> </p><p>Since the instigation of these roundtables, Google, Yahoo! and Bing have all taken steps to reduce the prominence of copyright infringing websites in their search results. These steps have included algorithm changes as well as changes to the autocomplete suggestions offered to users.</p><p> </p><p>The discussions are supported by research undertaken by OFCOM which has shown a decrease in the prominence of the most infringing websites (as measured by the number of notifications Google have received about infringing content for those sites).</p><p> </p>","Orpington","Joseph Johnson","2016-08-02T13:53:39.19Z","http://data.parliament.uk/resources/536121/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the potential merits of requiring search engines to change their algorithms to reduce the visibility of illegal streaming websites.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","42624"
"http://data.parliament.uk/resources/536137","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has not made an assessment of the potential effect of exchange rate fluctuations on the levels or cost to the UK of imported energy following the EU referendum.</p><p> </p><p>It is too early to speculate on any resulting medium and long-term exchange rate fluctuations. Furthermore, exchange rates are only one of the factors that will influence volumes and costs of imported energy.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:49:15.287Z","http://data.parliament.uk/resources/536137/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Energy: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 July 2016 to Question 42023, whether his Department has made an assessment of the potential effect of exchange rate fluctuations following the EU referendum on the (a) cost to the UK of importing energy and (b) levels imported; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42653"
"http://data.parliament.uk/resources/535464","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>In the short term, the Government will continue to seek the amendment or repeal of EU rules within the framework of the European Commission’s Regulatory Fitness (REFIT) programme, in order to minimise the regulatory burdens imposed on UK businesses. The REFIT programme was established in 2012 to review the stock of existing EU legislation in order to identify burdens, inconsistencies, gaps or ineffective measures and address them.</p><p> </p><p>Building on the work of the Red Tape Challenge and the current Cutting Red Tape programme, we will continue our engagement with business to gather their views on their priorities for reducing EU regulatory burdens wherever possible once the UK has left the EU. My Rt Hon Friend the former Secretary of State for Business, Innovation and Skills, the Member for Bromsgrove (Sajid Javid) chaired a roundtable with business leaders, to discuss the challenges faced by businesses and ensure that the negotiation of the UK’s future relationship with the EU is carried out in the interest of UK companies, investors, potential investors and workers.</p><p> </p><p> </p>","Stourbridge","Margot James","2016-08-25T12:47:11.937Z","http://data.parliament.uk/resources/535464/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Business: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what work his Department is undertaking on identifying EU regulations that have a cost to British businesses that could be repealed or replaced.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","42469"
"http://data.parliament.uk/resources/535465","Department for Business, Energy and Industrial Strategy","false","2016-08-15","<p><strong> </strong></p><p>My Department regularly reviews the impact of changing economic conditions on business including in specific sectors such as steel. We also talk regularly to companies to understand their view on market conditions including in formal meetings such as sector councils.</p><p> </p><p>Steel companies are impacted differently by exchange rates depending on the balance of raw materials they import from outside the UK and the location of their export markets.</p><p> </p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-08-15T12:51:52.547Z","http://data.parliament.uk/resources/535465/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of the recent change in the value of the pound on the purchasing power of British steel companies.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","42472"
"http://data.parliament.uk/resources/535469","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>Information is not held for individual constituencies or boroughs. Figures are recorded for Merseyside and are from the 2007-13 programming period where projects could spend money up to the end of 2015, with some reimbursements taking place in 2016.</p><p> </p><p>The figures for the European Regional Development Fund (ERDF) are:</p><table><tbody><tr><td><p>Year</p></td><td><p>£m Merseyside</p></td></tr><tr><td><p>2009</p></td><td><p>£77.30</p></td></tr><tr><td><p>2010</p></td><td><p>£25.00</p></td></tr><tr><td><p>2011</p></td><td><p>£28.80</p></td></tr><tr><td><p>2012</p></td><td><p>£27.00</p></td></tr><tr><td><p>2013</p></td><td><p>£29.70</p></td></tr><tr><td><p>2014</p></td><td><p>£21.60</p></td></tr><tr><td><p>2015</p></td><td><p>£33.50</p></td></tr><tr><td><p>2016</p></td><td><p>£20.75</p></td></tr><tr><td><p><strong> Total</strong></p></td><td><p><strong>£263.65</strong></p></td></tr></tbody></table><p> </p><p>For the European Social Fund (ESF) figures as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£m Merseyside</p></td></tr><tr><td><p>2010</p></td><td><p>£44.04</p></td></tr><tr><td><p>2011</p></td><td><p>£20.58</p></td></tr><tr><td><p>2012</p></td><td><p>£11.61</p></td></tr><tr><td><p>2013</p></td><td><p>£8.75</p></td></tr><tr><td><p>2014</p></td><td><p>£7.70</p></td></tr><tr><td><p>2015</p></td><td><p>£9.93</p></td></tr><tr><td><p>2016</p></td><td><p>£0.29</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£102.90</strong></p></td></tr></tbody></table><p> </p>","Stourbridge","Margot James","2016-08-25T13:03:07.91Z","http://data.parliament.uk/resources/535469/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","EU Grants and Loans: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the (a) European Regional Development Fund and (b) European Social Fund was spent in (i) Liverpool, Wavertree constituency and (ii) each borough of the Liverpool City Region in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42527"
"http://data.parliament.uk/resources/535499","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>The Create Together strategy produced by the industry members of the Creative Industries Council is a strategy for building on the economic success of the UK’s creative sector. It is one which the Government supports. Government is currently reviewing specific recommendations within the strategy, including on safe harbour. We are strongly committed to working constructively with industry on these issues.</p><p>The Government agrees that it should not be possible to benefit from encouraging the posting of copyright infringing content through safe harbours, and that the rules governing who is responsible for such content should be clear. In developing the UK’s copyright framework going forward, we will consider whether the current situation is providing the right mix of incentives and protections.</p>","Orpington","Joseph Johnson","2016-07-20T11:01:05.907Z","http://data.parliament.uk/resources/535499/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Arts: Royalties","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the recommendations of the Creative Industries Council in its report entitled Create Together, published in July 2016, on clarifying the role of safe harbours and rights holders' remuneration.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","42572"
"http://data.parliament.uk/resources/535520","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government’s guiding principle throughout the process of leaving the EU will be to ensure the best possible outcome for the British people.</p><p> </p><p>At this stage, it is not possible to assess the implications of the outcome of the EU referendum on the potential solar jobs figures set out in the Impact Assessment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:41:02.853Z","http://data.parliament.uk/resources/535520/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications of the outcome of the EU referendum are for changes to the potential number of solar jobs supported on a headcount basis set out in his Department's Impact Assessment on the Periodic Review of Feed-in Tariffs, published on 17 December 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42466"
"http://data.parliament.uk/resources/535130","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>While the UK remains a member of the EU the existing rules apply and new legislation that applies to the UK will be implemented.</p><p> </p><p>It will be for the new Prime Minister to decide on our future relationship with the EU, including on matters of energy.</p>",,"Baroness Neville-Rolfe","2016-07-25T13:13:52.797Z","http://data.parliament.uk/resources/535130/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Natural Gas","2","House of Lords","To ask Her Majesty’s Government whether in negotiating the UK’s exit from the EU they plan to seek for the UK to be included in any EU regulations on the security of gas supply in times of crisis, as set out in the European Commission’s Proposal for a Regulation concerning measures to safeguard the security of gas supply and repealing Regulation (EU) No 994/2010.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL1126"
