"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1416968","Department for Levelling Up, Housing and Communities","false","2022-02-03","<p>The Government is mindful of the potential effect that any changes to the existing publicity requirements for statutory notices might have on transparency and local democracy, as well as the potential effect on the sustainability of the local news sector as a whole. We recognise the continued importance of print local newspapers to the communities they serve and that there will continue to be a need to reach out to people who cannot digitally access information. We currently have no plans to change the statutory duty to publish statutory notices.</p>","Tamworth","Christopher Pincher",,"2022-02-03T17:50:39.58Z","http://data.parliament.uk/resources/1416968/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-26","Local Government: Local Press","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to ensure that local authorities can place statutory notices with digital-only news outlets, particularly in communities that do not have printed news outlets.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","112537"
"http://data.parliament.uk/resources/1416309","Department of Health and Social Care","false","2022-01-31","<p>We have had no recent discussions.</p>","Chichester","Gillian Keegan",,"2022-01-31T14:05:41.48Z","http://data.parliament.uk/resources/1416309/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-25","Coronavirus: Israel","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions (a) he and (b) Ministers have had with their Israeli counterparts on tackling covid-19.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","111550"
"http://data.parliament.uk/resources/1416310","Department for Education","false","2022-02-02","<p>Safeguarding children requires strong multi-agency arrangements. This statutory duty is equally shared between local authorities, health and police. The department is working closely with the Department of Health and Social Care, the Home Office and key sector stakeholders to ensure that safeguarding remains a priority under the Health and Social Care Bill. We are also working to assure that the needs of children and young people stay central to decision-making within these new multi-agency arrangements.</p><p> </p>","Colchester","Will Quince",,"2022-02-02T12:38:30.5Z","http://data.parliament.uk/resources/1416310/answer","Biography information for Will Quince","60","Education","Education","2022-01-25","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential impact of the Health and Social Care Bill proposals on joint working between local authorities, the police and health authorities on safeguarding children.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","111551"
"http://data.parliament.uk/resources/1416311","Department for Education","false","2022-02-02","<p>The department remains committed to a form of local authority register for children not in school and we intend to legislate for it at a suitable opportunity. We will set out further details in the government response to the ‘Children Not in School’ consultation, which we will publish in coming weeks.</p>","Worcester","Mr Robin Walker",,"2022-02-02T16:36:09.823Z","http://data.parliament.uk/resources/1416311/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-01-25","Home Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government’s response to the Education Committee’s Third Report on Strengthening Home Education, published on 26 October 2021, if he will bring forward legislative proposals to create a statutory register including home educated children, based on the Government's response to the Committee’s report.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","111552"
"http://data.parliament.uk/resources/1415811","Department for Environment, Food and Rural Affairs","false","2022-01-31","<p>The forthcoming Government Food Strategy is a once-in-a-generation opportunity to create a food system that feeds our nation today and protects it for tomorrow. It will build upon work already underway in the Agriculture Act, Fisheries Act, and Environment Act as well as docking into wider Government priorities, such as the obesity strategy.</p><p> </p><p>The Government is fully committed to ensuring children get the best start in life. The Department for Education (DfE) encourages all schools to promote healthy eating and provide healthy, tasty, and nutritious food and drink, and as part of the upcoming Food Strategy, DfE is looking at options for driving adherence with the school food standards. The Government is also supporting the health and nutrition of children through initiatives such as the School Fruit and Vegetable Scheme which provides a free piece of fruit or vegetable to every child in Key Stage 1 at state-funded primary schools on every school day.</p><p> </p><p>Defra will continue to work closely with DfE and all other relevant Departments across Whitehall to develop a plan to ensure the food system is sustainable and accessible, supporting people, families, and our future generations to live healthy lives. I am looking forward to meeting colleagues across various departments in the run up to publication.</p>","Banbury","Victoria Prentis",,"2022-01-31T16:27:24.09Z","http://data.parliament.uk/resources/1415811/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-24","Schools: Food and Nutrition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to work with the Department for Education to ensure that the nutrition and quality of food provided in schools is actively monitored to help prevent obesity in children.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","110321"
"http://data.parliament.uk/resources/1415812","Treasury","false","2022-01-31","<p>HM Treasury regularly monitors changes in the consumer credit market as part of the normal process of policy development.</p><p> </p><p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later products, including the absence of information given to consumers about features of Buy-Now Pay-Later agreements. The Government recognises those risks, but also notes that as an interest-free product, Buy-Now Pay-Later can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why, on 2 February 2021, the Government announced its intention to regulate Buy-Now Pay-Later products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of Buy-Now Pay-Later on 21 October 2021, which closed on 6 January. The consultation included proposals to apply Financial Conduct Authority (FCA) rules on pre-contract disclosure and adequate explanations to Buy-Now Pay-Later agreements. These rules require firms to make adequate pre-contractual explanation to ensure the customer is in a position to assess whether the agreement is suitable for their needs and financial situation.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the number of 18- to 24-year-olds who have been referred to debt collection agencies by Buy-Now Pay-Later in the last 12 months, or the amount collected in late payment fees by the Buy-Now Pay-Later sector in each of the last three years. Instead, HMT draws on the research of various stakeholders including consumer groups and the wider financial services industry.</p>","Salisbury","John Glen","110323 ; 110324 ; 110325 ; 110326 ; 110647","2022-01-31T16:29:27.667Z","http://data.parliament.uk/resources/1415812/answer","Biography information for John Glen","14","Treasury","Treasury","2022-01-24","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the increase in the number of people using buy now, pay later services.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","110322"
"http://data.parliament.uk/resources/1415813","Treasury","false","2022-01-31","<p>HM Treasury regularly monitors changes in the consumer credit market as part of the normal process of policy development.</p><p> </p><p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later products, including the absence of information given to consumers about features of Buy-Now Pay-Later agreements. The Government recognises those risks, but also notes that as an interest-free product, Buy-Now Pay-Later can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why, on 2 February 2021, the Government announced its intention to regulate Buy-Now Pay-Later products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of Buy-Now Pay-Later on 21 October 2021, which closed on 6 January. The consultation included proposals to apply Financial Conduct Authority (FCA) rules on pre-contract disclosure and adequate explanations to Buy-Now Pay-Later agreements. These rules require firms to make adequate pre-contractual explanation to ensure the customer is in a position to assess whether the agreement is suitable for their needs and financial situation.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the number of 18- to 24-year-olds who have been referred to debt collection agencies by Buy-Now Pay-Later in the last 12 months, or the amount collected in late payment fees by the Buy-Now Pay-Later sector in each of the last three years. Instead, HMT draws on the research of various stakeholders including consumer groups and the wider financial services industry.</p>","Salisbury","John Glen","110322 ; 110324 ; 110325 ; 110326 ; 110647","2022-01-31T16:29:27.73Z","http://data.parliament.uk/resources/1415813/answer","Biography information for John Glen","14","Treasury","Treasury","2022-01-24","Credit: Public Consultation","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation on the regulation of buy now pay later products which closed on 6 January 2022.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","110323"
"http://data.parliament.uk/resources/1415814","Treasury","false","2022-01-31","<p>HM Treasury regularly monitors changes in the consumer credit market as part of the normal process of policy development.</p><p> </p><p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later products, including the absence of information given to consumers about features of Buy-Now Pay-Later agreements. The Government recognises those risks, but also notes that as an interest-free product, Buy-Now Pay-Later can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why, on 2 February 2021, the Government announced its intention to regulate Buy-Now Pay-Later products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of Buy-Now Pay-Later on 21 October 2021, which closed on 6 January. The consultation included proposals to apply Financial Conduct Authority (FCA) rules on pre-contract disclosure and adequate explanations to Buy-Now Pay-Later agreements. These rules require firms to make adequate pre-contractual explanation to ensure the customer is in a position to assess whether the agreement is suitable for their needs and financial situation.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the number of 18- to 24-year-olds who have been referred to debt collection agencies by Buy-Now Pay-Later in the last 12 months, or the amount collected in late payment fees by the Buy-Now Pay-Later sector in each of the last three years. Instead, HMT draws on the research of various stakeholders including consumer groups and the wider financial services industry.</p>","Salisbury","John Glen","110322 ; 110323 ; 110325 ; 110326 ; 110647","2022-01-31T16:29:27.777Z","http://data.parliament.uk/resources/1415814/answer","Biography information for John Glen","14","Treasury","Treasury","2022-01-24","Credit: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of 18 to 24 year olds who have been referred to debt collection agencies by buy now, pay later firms in the last 12 months.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","110324"
"http://data.parliament.uk/resources/1415815","Treasury","false","2022-01-31","<p>HM Treasury regularly monitors changes in the consumer credit market as part of the normal process of policy development.</p><p> </p><p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later products, including the absence of information given to consumers about features of Buy-Now Pay-Later agreements. The Government recognises those risks, but also notes that as an interest-free product, Buy-Now Pay-Later can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why, on 2 February 2021, the Government announced its intention to regulate Buy-Now Pay-Later products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of Buy-Now Pay-Later on 21 October 2021, which closed on 6 January. The consultation included proposals to apply Financial Conduct Authority (FCA) rules on pre-contract disclosure and adequate explanations to Buy-Now Pay-Later agreements. These rules require firms to make adequate pre-contractual explanation to ensure the customer is in a position to assess whether the agreement is suitable for their needs and financial situation.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the number of 18- to 24-year-olds who have been referred to debt collection agencies by Buy-Now Pay-Later in the last 12 months, or the amount collected in late payment fees by the Buy-Now Pay-Later sector in each of the last three years. Instead, HMT draws on the research of various stakeholders including consumer groups and the wider financial services industry.</p>","Salisbury","John Glen","110322 ; 110323 ; 110324 ; 110326 ; 110647","2022-01-31T16:29:27.823Z","http://data.parliament.uk/resources/1415815/answer","Biography information for John Glen","14","Treasury","Treasury","2022-01-24","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of amount collected in late payment fees by the buy now, pay later sector in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","110325"
"http://data.parliament.uk/resources/1415816","Treasury","false","2022-01-31","<p>HM Treasury regularly monitors changes in the consumer credit market as part of the normal process of policy development.</p><p> </p><p>The Woolard Review into the unsecured credit market found several potential risks of consumer detriment from interest-free Buy-Now Pay-Later products, including the absence of information given to consumers about features of Buy-Now Pay-Later agreements. The Government recognises those risks, but also notes that as an interest-free product, Buy-Now Pay-Later can often be lower-risk than other forms of borrowing and a useful tool to help consumers manage their finances. That is why, on 2 February 2021, the Government announced its intention to regulate Buy-Now Pay-Later products in a proportionate manner.</p><p> </p><p>The Government published a consultation on policy proposals for the regulation of Buy-Now Pay-Later on 21 October 2021, which closed on 6 January. The consultation included proposals to apply Financial Conduct Authority (FCA) rules on pre-contract disclosure and adequate explanations to Buy-Now Pay-Later agreements. These rules require firms to make adequate pre-contractual explanation to ensure the customer is in a position to assess whether the agreement is suitable for their needs and financial situation.</p><p> </p><p>The Government is now reviewing responses to this consultation and considering next steps and intends to publish a consultation response in the spring.</p><p> </p><p>HMT does not hold information regarding the number of 18- to 24-year-olds who have been referred to debt collection agencies by Buy-Now Pay-Later in the last 12 months, or the amount collected in late payment fees by the Buy-Now Pay-Later sector in each of the last three years. Instead, HMT draws on the research of various stakeholders including consumer groups and the wider financial services industry.</p>","Salisbury","John Glen","110322 ; 110323 ; 110324 ; 110325 ; 110647","2022-01-31T16:29:27.87Z","http://data.parliament.uk/resources/1415816/answer","Biography information for John Glen","14","Treasury","Treasury","2022-01-24","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of increases in the number of people using buy now, pay later services as an additional form of short-term credit financing.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","110326"
