"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487011","Department for Digital, Culture, Media and Sport","false","2022-07-15","<p>We recognise the importance of ensuring public access to leisure facilities, including swimming pools, which are great spaces for people of all ages to stay fit and healthy, and which play an important role within communities.</p><p>The ongoing responsibility of providing access to public leisure facilities lies at Local Authority level, and the government continues to encourage Local Authorities to invest in leisure facilities.</p><p>Sport England has invested £9,564,322 in swimming and diving projects since April 2019, which includes £6,260,502 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1487011/answer",,,,"2022-07-15T13:48:42.687Z","http://data.parliament.uk/resources/1487011/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-06","Leisure: Facilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the financial viability of (a) swimming pools and (b) other public leisure facilities.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","31949"
"http://data.parliament.uk/resources/1234586","Department for Digital, Culture, Media and Sport","false","2020-09-23","<p>Living Well Street is currently not in any rollout plans via the local body, the Black Country LEP. While not eligible for our Rural Gigabit Vouchers, this helpful checker provides several local suppliers who are able to deliver to this area which residents may find useful (<a href="https://gigabitvoucher.culture.gov.uk/#suppliers" target="_blank">https://gigabitvoucher.culture.gov.uk/#suppliers</a>).</p><p>The government has the ambition of providing nationwide gigabit-capable connectivity as soon as possible. The government will continue to take action to remove barriers to commercial network rollout, and will ensure that those in the hardest to reach areas are not left behind. £5 billion of funding has been allocated to invest in the hardest to reach areas of the UK, ensuring that all residents will have access to the digital connectivity they need and deserve. Further details of the £5 billion programme will be published in due course. As of 27 August, 26% of UK premises have access to gigabit-capable speeds; however while this is good progress, I realise there is still much more to do.</p><p>The government also introduced the broadband Universal Service Obligation (USO) on 20 March 2020. The USO gives eligible premises in the UK the right to request a decent and affordable connection. The government has defined decent broadband as a service that can provide a download speed of 10Mbps and an upload speed of 1Mbps. Further information can be found at this address: <a href="https://www.ofcom.org.uk/phones-telecoms-and-internet/advice-for-consumers/broadband-uso-need-to-know" target="_blank">https://www.ofcom.org.uk/phones-telecoms-and-internet/advice-for-consumers/broadband-uso-need-to-know</a>.</p><p>However, the vast majority of premises in urban areas such as Living Well Street are likely to be able to access a 4G or 5G mobile data service that provides USO level speeds or higher and so therefore will not qualify for assistance under the Universal Service Obligation. According to the Ofcom mobile availability checker, residents in Living Well Street can access a 4G connection across all four of the mobile network operators.</p><p> </p>","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1234586/answer",,,,"2020-09-23T15:49:50.027Z","http://data.parliament.uk/resources/1234586/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-15","Internet: West Bromwich","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to support residents in Living Well Street in Greets Green, West Bromwich to tackle slow internet speeds.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","90306"
"http://data.parliament.uk/resources/1229763","Department for Digital, Culture, Media and Sport","false","2020-09-08","<p>DCMS recognises the crucial role that individuals play in the UK’s entertainment and events industry, and that the Covid-19 pandemic presents a significant challenge to many individuals operating in these sectors.</p><p>The Secretary of State announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This funding will provide targeted support to organisations across a range of cultural and creative sectors which will benefit self-employed and freelance workers by providing support to music venues and many other organisations in the Creative Industries that host live events, to stay open and continue operating.</p><p>To complement the funding for organisations made available by Government, Arts Council England (ACE) have announced £95m of additional support for individuals, including freelancers. This involves:</p><ul><li><p>An additional £75m in project grants. These will be focused on applications that maximise employment opportunities and those from under-represented groups. Freelancers and National Portfolio Organisations are eligible to apply.</p></li><li><p>A further round of the ACE programme ‘Discover Your Creative Practice’ will open in the autumn. This will make approximately £18m available for individuals looking to develop new creative skills that will help them to further develop their career.</p></li><li><p>ACE will also be adding £2m into relevant benevolent funds to support those less well supported by the programmes outlined above, including stage managers and technicians.</p></li></ul><p>We are committed to continuing to work with the entertainment and events sectors to understand the difficulties they face and help them access support through these challenging times and through recovery.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1229763/answer",,,,"2020-09-08T13:49:51.453Z","http://data.parliament.uk/resources/1229763/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Events Industry: Self-employed","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support his Department is providing to (a) self-employed and (b) freelance workers in the entertainment and events supply chain industry unable to return to work during the covid-19 outbreak.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","82635"
"http://data.parliament.uk/resources/1166697","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>As set out in the answer of 24 October 2019, the Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible through the deployment of full fibre broadband, upgraded gigabit networks and, potentially, other technologies such as 5G fixed wireless access. The Government has not set targets for the proportion, or number of premises to be covered by these different technologies, as we are focussed on the outcome of better broadband connectivity for consumers, and we wish to encourage innovation and increased network competition in this market.</p>","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1166697/answer",,,"6290","2019-10-31T12:16:04.207Z","http://data.parliament.uk/resources/1166697/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 October 2019 to Question 2799 on broadband, to what (a) proportion and (b) number of premises does the Government aim to deliver full fibre to the premise by 2025.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6289"
"http://data.parliament.uk/resources/1166699","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>As set out in the answer of 24 October 2019, the Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible through the deployment of full fibre broadband, upgraded gigabit networks and, potentially, other technologies such as 5G fixed wireless access. The Government has not set targets for the proportion, or number of premises to be covered by these different technologies, as we are focussed on the outcome of better broadband connectivity for consumers, and we wish to encourage innovation and increased network competition in this market.</p>","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1166699/answer",,,"6289","2019-10-31T12:16:04.27Z","http://data.parliament.uk/resources/1166699/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 October 2019 to Question 2799, what proportion of gigabit broadband connections will be delivered by (a) fibre to the premise and (b) other technologies.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6290"
"http://data.parliament.uk/resources/1166894","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>I have written to the Digital, Culture, Media and Sport Select Committee to set out the findings of the independent review conducted by the Government Internal Audit Agency and I attach a copy of the letter for reference.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1166894/answer","Nicky Morgan to DCMS Select Ctte - Hacker House.pdf ; DCMS CSIIF Review - final report 301019.pdf ; Voluntary Bulk Information Release - Hacker House Ltd (2).pdf","Letter  ; FInal Report ; Information","6292 ; 6293","2019-10-31T17:49:18.203Z","http://data.parliament.uk/resources/1166894/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review of the decision to award public funds to Hacker House will include whether the requirement for the allocation of funding to not exceed 50 per cent of the company's annual income was waived for any other Cyber Skills Immediate Impact Fund grant recipient.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6291"
"http://data.parliament.uk/resources/1166897","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>I have written to the Digital, Culture, Media and Sport Select Committee to set out the findings of the independent review conducted by the Government Internal Audit Agency and I attach a copy of the letter for reference.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1166897/answer","Nicky Morgan to DCMS Select Ctte - Hacker House.pdf ; DCMS CSIIF Review - final report 301019.pdf ; Voluntary Bulk Information Release - Hacker House Ltd (2).pdf","Letter  ; FInal Report ; Information","6291 ; 6293","2019-10-31T17:49:18.247Z","http://data.parliament.uk/resources/1166897/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review into the decision to award public funding to Hacker House will include how many UK-based employees her Department assessed Hacker House to have during the application process for grant funding under the Cyber Skills Immediate Impact Fund.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6292"
"http://data.parliament.uk/resources/1166898","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>I have written to the Digital, Culture, Media and Sport Select Committee to set out the findings of the independent review conducted by the Government Internal Audit Agency and I attach a copy of the letter for reference.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1166898/answer","Nicky Morgan to DCMS Select Ctte - Hacker House.pdf ; DCMS CSIIF Review - final report 301019.pdf ; Voluntary Bulk Information Release - Hacker House Ltd (2).pdf","Letter  ; FInal Report ; Information","6291 ; 6292","2019-10-31T17:49:18.297Z","http://data.parliament.uk/resources/1166898/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review of the decision to award public funding to Hacker House will include a random audit of that company to determine how the public money granted under the Cyber Skills Immediate Impact Fund has been spent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6293"
"http://data.parliament.uk/resources/1151361","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Department has awarded no such contracts.</p>","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1151361/answer",,,,"2019-10-28T16:29:55.233Z","http://data.parliament.uk/resources/1151361/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Government Departments: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has awarded Government contracts to Amazon Web Services in the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3634"
"http://data.parliament.uk/resources/1150956","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible. Both the Prime Minister and I have set out the Government's ambition to achieve this by 2025. We expect full fibre broadband and upgraded cable networks to play a major role in delivering our ambitions but we are also open to other technologies, such as 5G fixed wireless access, providing they can deliver similar outcomes for consumers.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1150956/answer",,,"2801","2019-10-24T17:17:18.377Z","http://data.parliament.uk/resources/1150956/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to deliver full fibre broadband to to all premises by 2025.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2799"
