"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041208","Department for Digital, Culture, Media and Sport","false","2019-01-24","<p>Under the Data Protection Act 2018, those defined as data controllers, which may include elected councillors, police and crime commissioners and elected mayors, are no longer required to notify and register with Information Commissioner’s Office (ICO). Data controllers are however required to pay an annual charge to the ICO and provide the information necessary to determine that charge unless a relevant exemption applies. The Data Protection (Charges and Information) Regulations 2018, which came into force on the 25th May 2018, introduced a new data protection charge, replacing the previous notification fee, which was associated with the previous legal requirement on data controllers to register with the ICO.</p><p> </p><p>Currently, data controllers do not have to pay the annual data protection charge if they process personal data without an automated system, such as a computer, or if they only process personal data for one (or more) of the following purposes: staff administration; advertising, marketing and public relations; accounts and records; not-for-profit purposes; personal, family or household affairs; maintaining a public register; and judicial functions. Charities and small occupational pension schemes are also automatically subject to the lowest tier of charge.</p><p> </p><p>On 17th December 2018 an amendment to the Regulations was laid in Parliament to introduce a new exemption for the payment of the annual data protection charge for (i) members of the House of Lords; and (ii) elected representatives, as defined in paragraph 23(3) of Schedule 1 to the Data Protection Act 2018 (“the DPA 2018”) in connection with the discharge of their respective functions; and (iii) relevant processing undertaken by candidates (prospective and validly nominated) seeking to become elected representatives. This new exemption would apply specifically to elected councillors, police and crime commissioners and elected mayors.</p><p> </p><p>Subject to Parliamentary processes (and a vote in each House), the exemption will come into force from 1 April 2019.</p>",,"Lord Ashton of Hyde",,"2019-01-24T15:49:28.233Z","http://data.parliament.uk/resources/1041208/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Data Protection: EU Law","2","House of Lords","To ask Her Majesty's Government what are the requirements for (1) elected councillors, (2) police and crime commissioners, and (3) elected mayors to register under the General Data Protection Regulations.","false","Biography information for Lord Greaves",,"Lord Greaves","HL12790"
"http://data.parliament.uk/resources/1041217","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>Social investment funds are independently regulated, and subject to their own respective due diligence processes, target market and risk and return objectives. Any losses are assessed and accounted for within their own governance, reporting and risk management processes. The government has made no independent assessment of the number of competing funds and the gains/losses made.</p><p> </p><p>Big Society Capital operates independently from government and sets what it considers to be an appropriate interest rate.</p><p> </p><p>Government has not been made aware of any evidence of mis selling to charities and small and medium-sized enterprises.</p><p> </p><p>Individual social investment vehicles measure and publish their own impact assessments based on the specific geography and nature of investments made.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","HL12800 ; HL12801 ; HL12802 ; HL12803","2019-01-28T16:58:47.787Z","http://data.parliament.uk/resources/1041217/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government what estimate, if any, they have made of the number of social investment vehicles which compete to lend to the same charities and small and medium-sized enterprises.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12799"
"http://data.parliament.uk/resources/1041218","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>Social investment funds are independently regulated, and subject to their own respective due diligence processes, target market and risk and return objectives. Any losses are assessed and accounted for within their own governance, reporting and risk management processes. The government has made no independent assessment of the number of competing funds and the gains/losses made.</p><p> </p><p>Big Society Capital operates independently from government and sets what it considers to be an appropriate interest rate.</p><p> </p><p>Government has not been made aware of any evidence of mis selling to charities and small and medium-sized enterprises.</p><p> </p><p>Individual social investment vehicles measure and publish their own impact assessments based on the specific geography and nature of investments made.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","HL12799 ; HL12801 ; HL12802 ; HL12803","2019-01-28T16:58:47.833Z","http://data.parliament.uk/resources/1041218/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the loan losses social investment intermediaries have made in the last three years.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12800"
"http://data.parliament.uk/resources/1041219","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>Social investment funds are independently regulated, and subject to their own respective due diligence processes, target market and risk and return objectives. Any losses are assessed and accounted for within their own governance, reporting and risk management processes. The government has made no independent assessment of the number of competing funds and the gains/losses made.</p><p> </p><p>Big Society Capital operates independently from government and sets what it considers to be an appropriate interest rate.</p><p> </p><p>Government has not been made aware of any evidence of mis selling to charities and small and medium-sized enterprises.</p><p> </p><p>Individual social investment vehicles measure and publish their own impact assessments based on the specific geography and nature of investments made.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","HL12799 ; HL12800 ; HL12802 ; HL12803","2019-01-28T16:58:47.88Z","http://data.parliament.uk/resources/1041219/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Big Society Capital: Interest Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Big Society Capital charging 5.5 per cent interest to social investment intermediaries.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12801"
"http://data.parliament.uk/resources/1041220","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>Social investment funds are independently regulated, and subject to their own respective due diligence processes, target market and risk and return objectives. Any losses are assessed and accounted for within their own governance, reporting and risk management processes. The government has made no independent assessment of the number of competing funds and the gains/losses made.</p><p> </p><p>Big Society Capital operates independently from government and sets what it considers to be an appropriate interest rate.</p><p> </p><p>Government has not been made aware of any evidence of mis selling to charities and small and medium-sized enterprises.</p><p> </p><p>Individual social investment vehicles measure and publish their own impact assessments based on the specific geography and nature of investments made.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","HL12799 ; HL12800 ; HL12801 ; HL12803","2019-01-28T16:58:47.943Z","http://data.parliament.uk/resources/1041220/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government whether there is any evidence of social investment vehicles mis-selling to charities and small and medium-sized enterprises.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12802"
"http://data.parliament.uk/resources/1041221","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>Social investment funds are independently regulated, and subject to their own respective due diligence processes, target market and risk and return objectives. Any losses are assessed and accounted for within their own governance, reporting and risk management processes. The government has made no independent assessment of the number of competing funds and the gains/losses made.</p><p> </p><p>Big Society Capital operates independently from government and sets what it considers to be an appropriate interest rate.</p><p> </p><p>Government has not been made aware of any evidence of mis selling to charities and small and medium-sized enterprises.</p><p> </p><p>Individual social investment vehicles measure and publish their own impact assessments based on the specific geography and nature of investments made.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","HL12799 ; HL12800 ; HL12801 ; HL12802","2019-01-28T16:58:47.99Z","http://data.parliament.uk/resources/1041221/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of social investment vehicles in helping deprived communities.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12803"
"http://data.parliament.uk/resources/1041285","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p><strong> </strong>Dame Frances Cairncross will decide when the report is produced. We will publish the report as soon as possible thereafter.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-22T16:38:58.533Z","http://data.parliament.uk/resources/1041285/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Sustainability of the Press Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish the Cairncross Review before 31 January 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208215"
"http://data.parliament.uk/resources/1041296","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>(a) A large proportion of DCMS's legal advice is provided by the Government Legal Department (GLD) on an annual fixed fee basis. Additional legal advice is obtained from GLD on an hourly rate basis and the Department regularly engages private sector legal services from Counsel and external legal firms. Hourly rates are not available without reviewing individual invoices from the various legal service providers, which would incur disproportionate cost. Advice from counsel is, save for very limited and exceptional circumstances, provided at rates which can be found here: https://www.gov.uk/guidance/attorney-generals-panel-counsel-practical-information#rates.</p><p> </p><p>(b) This information is not held centrally and to collect this information would incur a disproportionate cost.</p>","Northampton North","Michael Ellis",,"2019-01-22T16:48:05.39Z","http://data.parliament.uk/resources/1041296/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Department for Digital, Culture, Media and Sport: Legal Opinion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the highest hourly rate paid for legal advice was by (a) his Department and (b) each of his Department's arms length bodies in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","208332"
"http://data.parliament.uk/resources/1041424","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The situation at each named organisation, at 16 January 2019, is set out in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of staff paid below the London Living Wage<strong> inside </strong>Greater London</p></td><td><p>Number of staff paid below the London Living Wage<strong> outside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>inside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>outside </strong>Greater London</p></td></tr><tr><td><p><strong>Arts Council England</strong></p></td><td><p>0</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Big Lottery Fund</strong></p></td><td><p>0</p></td><td><p>75</p></td><td><p>0</p></td><td><p>29 [1]</p></td></tr><tr><td><p><strong>British Film Institute</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Library</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Museum</strong></p></td><td><p>164 [2]</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] The Big Lottery Fund is an accredited Living Wage employer. The new rates are announced in November each year with a six month window for organisations to implement the changes. When Big Lottery Fund’s annual pay award is implemented, any required increases are backdated to 1 April so all employees are in line with the real living wage from the previous November. This approach has been agreed with the Living Wage Foundation</p><p> </p><p>[2] There are 164 individuals receiving under £10.55 per hour - but no less than £10.20 per hour (the London Living Wage at 1 April 2018) - at the British Museum following the increase to the London Living Wage in November 2018. The next scheduled pay review at the British Museum is 1st April 2019.</p><p> </p><p> </p>","Northampton North","Michael Ellis","208392","2019-01-22T16:52:26.937Z","http://data.parliament.uk/resources/1041424/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff at (a) Arts Council England, (b) Big Lottery Fund, (c) the British Film Institute, (d) the British Library and (e) the British Museum (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208390"
"http://data.parliament.uk/resources/1041426","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The situation at each named organisation, at 16 January 2019, is set out in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of staff paid below the London Living Wage<strong> inside </strong>Greater London</p></td><td><p>Number of staff paid below the London Living Wage<strong> outside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>inside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>outside </strong>Greater London</p></td></tr><tr><td><p><strong>Arts Council England</strong></p></td><td><p>0</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Big Lottery Fund</strong></p></td><td><p>0</p></td><td><p>75</p></td><td><p>0</p></td><td><p>29 [1]</p></td></tr><tr><td><p><strong>British Film Institute</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Library</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Museum</strong></p></td><td><p>164 [2]</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] The Big Lottery Fund is an accredited Living Wage employer. The new rates are announced in November each year with a six month window for organisations to implement the changes. When Big Lottery Fund’s annual pay award is implemented, any required increases are backdated to 1 April so all employees are in line with the real living wage from the previous November. This approach has been agreed with the Living Wage Foundation</p><p> </p><p>[2] There are 164 individuals receiving under £10.55 per hour - but no less than £10.20 per hour (the London Living Wage at 1 April 2018) - at the British Museum following the increase to the London Living Wage in November 2018. The next scheduled pay review at the British Museum is 1st April 2019.</p><p> </p><p> </p>","Northampton North","Michael Ellis","208390","2019-01-22T16:52:27.033Z","http://data.parliament.uk/resources/1041426/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff at (a) Arts Council England, (b) Big Lottery Fund, (c) the British Film Institute, (d) the British Library and (e) the British Museum (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208392"
