"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003610","Department for Transport","false","2018-11-14","<p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement provides a strategic assessment of the potential social, economic, and environmental impacts of expansion, including a) air quality and b) noise.</p><p>Following designation of the Airports National Policy Statement, it is down to an applicant for development consent to undertake a detailed assessment of the environmental impacts of their scheme, and to put forward an appropriate package of mitigation measures.</p><p>On c), the Airports National Policy Statement is also clear that an applicant for development consent should set out the mitigation measures that it considers are required to minimise the effect of expansion on the existing surface access arrangements. Any application, and its accompanying airport surface access strategy, must include details of how the applicant will increase the proportion of journeys made to the airport by public transport, cycling and walking.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T16:30:37.657Z","http://data.parliament.uk/resources/1003610/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Air Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) air pollution, (b) noise pollution and (c) congestion of lifting the air traffic movement cap at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189685"
"http://data.parliament.uk/resources/1003611","Department for Transport","false","2018-11-14","<p>Following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake a detailed assessment of the air quality impacts of the scheme, including during construction, and put forward to the Planning Inspectorate an appropriate package of mitigations that addresses air quality impacts and demonstrates compliance with air quality obligations.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, including any mitigations, the scheme would be compliant with legal obligations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T16:25:48.063Z","http://data.parliament.uk/resources/1003611/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Pollution Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that expansion at Heathrow airport is compatible with legal air quality limits.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189841"
"http://data.parliament.uk/resources/1003612","Department for Transport","false","2018-11-14","<p>The Secretary of State has set out a clear expectation that airport charges should remain close to 2016 levels under expansion, and Heathrow Airport Limited has stated that it will seek to meet this challenge. The Civil Aviation Authority (CAA) also confirmed in April 2018 that there are credible scenarios in which landing charges could remain close to 2016 levels in real terms.</p><p>As the scheme design and regulatory framework continue to develop, the CAA will scrutinise all proposals for expansion to ensure that, in line with its primary duty, they are in the best interest of the consumer. The CAA has confirmed that this could include a small increase in airport charges if that was required to unlock the wider consumer benefits of expansion.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T17:33:33.417Z","http://data.parliament.uk/resources/1003612/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has received assurances from Heathrow Airport that there are no plans to increase landing charges; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189686"
"http://data.parliament.uk/resources/1002603","Department for Transport","false","2018-11-12","<p>The arrangements governing the release of Driver and Vehicle Licensing Agency (DVLA) data aim to strike a balance between protecting personal data and allowing vehicle keepers to be contacted by those with a legitimate need to do so.</p><p>The law allows the DVLA to release vehicle keeper details to third parties who can demonstrate that they have a reasonable cause to receive it. The DVLA operates a range of safeguards to protect personal data and to ensure it is used appropriately, including regular audits.</p><p>The fees levied for the release of data are intended to recover the full cost of providing the information, so that the DVLA neither profits at the expense of customers nor makes a loss which taxpayers must then subsidise.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T14:35:04.29Z","http://data.parliament.uk/resources/1002603/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency: Data Protection","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of allowing the Driver and Vehicle Licensing Agency to sell personal data to third parties; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188879"
"http://data.parliament.uk/resources/1002604","Department for Transport","false","2018-11-12","<p>The Driver and Vehicle Licensing Agency (DVLA) neither promotes the release of personal data, nor does the DVLA seek to release personal data to generate a fee/revenue.</p><p> </p><p>DVLA responds, as required, to each request for vehicle and driver data and while DVLA is permitted to charge a fee for the release of information under the reasonable cause provisions, DVLA is not permitted to profit from the release. The fee set is to recover the related administrative costs and this means that it is the applicant and not the taxpayer that funds this activity.</p><p> </p><p>Total fees recognised by DVLA from charges for requests for vehicle and driver personal data for the most recent financial year available, is:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017-18</p></td></tr><tr><td><p>Account</p></td><td><p>£000s</p></td></tr><tr><td><p>Driver Fee Paying Enquiries</p></td><td><p>4,597</p></td></tr><tr><td><p>Vehicle Fee Paying Enquiries</p></td><td><p>350</p></td></tr><tr><td><p>Electronic Data Link Fee Paying Enquiries</p></td><td><p>15,951</p></td></tr><tr><td><p>Receipts / Sale Vehicles including Bulk Data</p></td><td><p>1,920</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>22,818</strong></p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:59:22.733Z","http://data.parliament.uk/resources/1002604/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how much revenue the Driver and Vehicle Licensing Agency raised from selling personal data to third parties in the last financial year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188880"
"http://data.parliament.uk/resources/1002045","Department for Transport","false","2018-11-12","<p>The Department's consultation, “E10 petrol, consumer protection and fuel pump labelling”, included a call for evidence inviting stakeholders to contribute ideas on whether and how E10 could be introduced in a way which maximises the benefits of that fuel and ensures consumers are protected.</p><p> </p><p>The Department is carefully considering the responses submitted, including proposals for a mandate or scrappage scheme, and will respond to the call for evidence in due course. The information gathered in the call for evidence will help the Department to ensure that decision making on this important policy area is robust. Any legislative proposals on the mandatory introduction of E10 would be subject to a full consultation with an accompanying impact assessment.</p>","Hereford and South Herefordshire","Jesse Norman","188163 ; 188164","2018-11-12T17:16:26.333Z","http://data.parliament.uk/resources/1002045/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to the his Department's consultation, E10 petrol, consumer protection and fuel pump labelling, published on 20 July 2018, for what reason that consultation did not consider the mandatory introduction of E10 fuels.","false","Biography information for Anna Turley","Redcar","Anna Turley","188161"
"http://data.parliament.uk/resources/1002047","Department for Transport","false","2018-11-12","<p>The Department's consultation, “E10 petrol, consumer protection and fuel pump labelling”, included a call for evidence inviting stakeholders to contribute ideas on whether and how E10 could be introduced in a way which maximises the benefits of that fuel and ensures consumers are protected.</p><p> </p><p>The Department is carefully considering the responses submitted, including proposals for a mandate or scrappage scheme, and will respond to the call for evidence in due course. The information gathered in the call for evidence will help the Department to ensure that decision making on this important policy area is robust. Any legislative proposals on the mandatory introduction of E10 would be subject to a full consultation with an accompanying impact assessment.</p>","Hereford and South Herefordshire","Jesse Norman","188161 ; 188164","2018-11-12T17:16:26.413Z","http://data.parliament.uk/resources/1002047/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to the consultation, E10 petrol, consumer protection and fuel pump labelling, published by his Department on 20 July 2018, what assessment he has made of the potential merits of combining a mandated introduction of E10 fuels with a scrappage scheme for incompatible vehicles.","false","Biography information for Anna Turley","Redcar","Anna Turley","188163"
"http://data.parliament.uk/resources/1002048","Department for Transport","false","2018-11-12","<p>The Department's consultation, “E10 petrol, consumer protection and fuel pump labelling”, included a call for evidence inviting stakeholders to contribute ideas on whether and how E10 could be introduced in a way which maximises the benefits of that fuel and ensures consumers are protected.</p><p> </p><p>The Department is carefully considering the responses submitted, including proposals for a mandate or scrappage scheme, and will respond to the call for evidence in due course. The information gathered in the call for evidence will help the Department to ensure that decision making on this important policy area is robust. Any legislative proposals on the mandatory introduction of E10 would be subject to a full consultation with an accompanying impact assessment.</p>","Hereford and South Herefordshire","Jesse Norman","188161 ; 188163","2018-11-12T17:16:26.457Z","http://data.parliament.uk/resources/1002048/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the publication of the Government’s response to the  consultation entitled E10 petrol, consumer protection and fuel pump labelling, published by her Department on 20 July 2018.","false","Biography information for Anna Turley","Redcar","Anna Turley","188164"
"http://data.parliament.uk/resources/1002117","Department for Transport","false","2018-11-12","<p>The Government announced on 18 October 2018 that, as part of the Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads. The Government recognises that horse riders and carriage drivers are also vulnerable road users and that advice on, for example, overtaking or passing cyclists applies equally to them.</p><p> </p><p>The full scope of the review has yet to be determined but as is normal practice it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T15:28:14.92Z","http://data.parliament.uk/resources/1002117/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Roads: Horses","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of updating the Highway Code to include the British Horse Society’s advice to drivers on how to pass horses safely on roads.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","188196"
"http://data.parliament.uk/resources/1000275","Department for Transport","false","2018-11-12","<p>I refer the Hon Member to my answer to Question UIN 186324 on 5 November</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:37:02.033Z","http://data.parliament.uk/resources/1000275/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187383"
