"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131377","Treasury","false","2019-06-17","<p>The administrators for London Capital &amp; Finance (LCF) are currently estimating recoveries for investors affected by LCF’s failure.</p><p>The Financial Services Compensation Scheme (FSCS), as the compensation scheme of last resort, can only provide compensation for claims connected with certain types of regulated activities. They are working closely with LCF’s administrators and the Financial Conduct Authority to understand more about LCF’s activities and whether there are grounds for compensation.</p><p>If there are circumstances that give rise to potentially valid claims, the FSCS will communicate this on their website. They have invited LCF investors to register for updates on their website. More information on this can be found at https://www.fscs.org.uk/failed-firms/lcf/.</p>","Salisbury","John Glen",,"2019-06-17T14:30:39.143Z","http://data.parliament.uk/resources/1131377/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-11","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to establish an ad hoc compensation scheme for people affected by the collapse of London Capital and Finance.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","263057"
"http://data.parliament.uk/resources/1127519","Treasury","false","2019-05-23","<p>I have today laid a Direction before Parliament requiring the Financial Conduct Authority to carry out an independent investigation into the events and circumstances surrounding the failure of London Capital and Finance.</p>","Salisbury","John Glen",,"2019-05-23T12:48:49.07Z","http://data.parliament.uk/resources/1127519/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the directions, as listed under section 78(5) of the Financial Services Act 2012, which the Treasury has given to the Financial Conduct Authority for its inquiry into London Capital & Finance.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","256332"
"http://data.parliament.uk/resources/1127522","Treasury","false","2019-05-23","<p>On 1 April, the Government announced it will direct the Financial Conduct Authority (FCA) to launch an investigation into the events and circumstances surrounding the failure and placing into administration of London Capital and Finance plc (LCF). This followed a request from the FCA Chair, Charles Randell, to launch such an investigation.</p><p> </p><p>On 23 May 2019, the Government laid a direction before Parliament setting out the terms of the investigation. Alongside this, the Government announced it will separately review the wider policy questions raised by this case.</p><p> </p><p>Although operationally independent, the Financial Services Compensation Scheme (FSCS) and the FCA are both accountable to HM Treasury and to Parliament. My officials and I engage with the FCA and FSCS on an ongoing basis, and HM Treasury continues to work with the relevant bodies on the failure of LCF as a matter of priority. The FSCS is also continuing work to increase awareness and understanding of FSCS protection.</p>","Salisbury","John Glen","256334","2019-05-23T12:46:44.583Z","http://data.parliament.uk/resources/1127522/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department taking in relation to unregulated mini-bonds following the collapse of London Capital & Finance.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","256333"
"http://data.parliament.uk/resources/1127523","Treasury","false","2019-05-23","<p>On 1 April, the Government announced it will direct the Financial Conduct Authority (FCA) to launch an investigation into the events and circumstances surrounding the failure and placing into administration of London Capital and Finance plc (LCF). This followed a request from the FCA Chair, Charles Randell, to launch such an investigation.</p><p> </p><p>On 23 May 2019, the Government laid a direction before Parliament setting out the terms of the investigation. Alongside this, the Government announced it will separately review the wider policy questions raised by this case.</p><p> </p><p>Although operationally independent, the Financial Services Compensation Scheme (FSCS) and the FCA are both accountable to HM Treasury and to Parliament. My officials and I engage with the FCA and FSCS on an ongoing basis, and HM Treasury continues to work with the relevant bodies on the failure of LCF as a matter of priority. The FSCS is also continuing work to increase awareness and understanding of FSCS protection.</p>","Salisbury","John Glen","256333","2019-05-23T12:46:44.627Z","http://data.parliament.uk/resources/1127523/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of the (a) Financial Conduct Authority and (b) Financial Services Compensation Scheme to ensure that investors in mini-bonds such have adequate information on the risks of such schemes before investing following the collapse of London Capital & Finance.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","256334"
"http://data.parliament.uk/resources/1126946","Treasury","false","2019-05-20","<p>Further details of this investigation will be published shortly.</p>","Salisbury","John Glen","254851 ; 254852","2019-05-20T15:59:43.813Z","http://data.parliament.uk/resources/1126946/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-15","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what the terms of reference are for the investigation by the Financial Conduct Authority into the failure of London Capital & Finance.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254850"
"http://data.parliament.uk/resources/1126949","Treasury","false","2019-05-20","<p>Further details of this investigation will be published shortly.</p>","Salisbury","John Glen","254850 ; 254852","2019-05-20T15:59:43.857Z","http://data.parliament.uk/resources/1126949/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-15","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what level of (a) financial resources and (b) personnel has been allocated to the investigation by the Financial Conduct Authority into the issues raised by the failure of London Capital & Finance.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254851"
"http://data.parliament.uk/resources/1126951","Treasury","false","2019-05-20","<p>Further details of this investigation will be published shortly.</p>","Salisbury","John Glen","254850 ; 254851","2019-05-20T15:59:43.907Z","http://data.parliament.uk/resources/1126951/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-15","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what the timescale is for the investigation by the Financial Conduct Authority into the failure of London Capital & Finance.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254852"
"http://data.parliament.uk/resources/1126719","Treasury","false","2019-05-23","<p>On 23<sup>rd</sup> May, the Economic Secretary to the Treasury laid before Parliament a Direction requiring the Financial Conduct Authority (FCA) to carry out an independent investigation into the events and circumstances surrounding the failure of London Capital and Finance. The operational resourcing of this investigation will be a matter for the FCA and Dame Elizabeth Gloster, the independent investigator it appointed.</p>",,"Lord Young of Cookham",,"2019-05-23T16:38:21.867Z","http://data.parliament.uk/resources/1126719/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-14","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government whether the proposed independent review of the Financial Conduct Authority's (FCA) supervision of London Capital and Finance will be supported by (1) an independent secretariat, or (2) secondees from the (a) FCA, (b) Prudential Regulation Authority, (c) HM Treasury, or (d) Bank of England.","false","Biography information for Lord Myners",,"Lord Myners","HL15736"
"http://data.parliament.uk/resources/1124419","Treasury","false","2019-05-15","<p>This Government takes the failure of London Capital &amp; Finance (LCF) and its impact on consumers very seriously. The independent investigation will seek to better understand the circumstances around the collapse of LCF and make sure we are properly protecting those who invest their money in the future.</p><p>It is essential that the terms of the investigation are set in a way that ensures these objectives are met and take into account any issues arising from current regulatory and enforcement investigations. HM Treasury officials are working to develop these with the relevant bodies as a matter of priority. Further details on this investigation, including the appointment of the independent investigator, will be published shortly.</p>",,"Lord Young of Cookham",,"2019-05-15T11:31:21.033Z","http://data.parliament.uk/resources/1124419/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-01","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government whether Treasury ministers or officials have been in discussions with the Financial Conduct Authority (FCA) about the establishment by the latter of an independent review into the FCA’s supervision of London Capital &amp; Finance; and why the terms of reference of the review and the identity of the independent reviewer have not yet been published.","false","Biography information for Lord Myners",,"Lord Myners","HL15468"
"http://data.parliament.uk/resources/1110006","Treasury","false","2019-04-10","<p>The Government takes very seriously the failure of London Capital and Finance (LCF). On 1 April, I wrote to the Chair at the Financial Conduct Authority, Charles Randell, to say I will use powers under the Financial Services Act 2012 to direct the FCA to launch an investigation into the events at LCF and the circumstances surrounding them. This followed a request to me from Charles Randell to launch such an investigation.</p>","Salisbury","John Glen",,"2019-04-10T15:20:43.327Z","http://data.parliament.uk/resources/1110006/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-05","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on the collapse of London Capital & Finance Ltd.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241437"
