"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003662","Ministry of Defence","false","2018-11-19","<p>The attached table shows the quantity and cost of electricity and natural gas used by the Ministry of Defence and the listed organisations in the last three years.</p>","Bournemouth East","Mr Tobias Ellwood","189711","2018-11-19T17:31:40.76Z","http://data.parliament.uk/resources/1003662/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1003662/answer","189710 - Stuart C McDonald.docx","MOD - Quantity and cost of energy used","11","Defence","Defence","2018-11-09","Ministry of Defence: Energy","1","House of Commons","To ask the Secretary of State for Defence, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Defence Electronics and Components Agency, (iii) the Defence Science and Technology Laboratory, (iv) the UK Hydrographic Office, (v) the National Army Museum, (vi) the National Museum of the Royal Navy, (vii) the Royal Air Force Museum, (viii) Fleet Air Arm Museum, (ix) the Royal Marines Museum and (x) the Royal Navy Submarine Museum in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189710"
"http://data.parliament.uk/resources/1003663","Ministry of Defence","false","2018-11-19","<p>The attached table shows the quantity and cost of electricity and natural gas used by the Ministry of Defence and the listed organisations in the last three years.</p>","Bournemouth East","Mr Tobias Ellwood","189710","2018-11-19T17:31:40.807Z","http://data.parliament.uk/resources/1003663/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1003663/answer","189710 - Stuart C McDonald.docx","MOD - Quantity and cost of energy used","11","Defence","Defence","2018-11-09","Ministry of Defence: Energy","1","House of Commons","To ask the Secretary of State for Defence, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Defence Electronics and Components Agency, (iii) the Defence Science and Technology Laboratory, (iv) the UK Hydrographic Office, (v) the National Army Museum, (vi) the National Museum of the Royal Navy, (vii) the Royal Air Force Museum, (viii) Fleet Air Arm Museum, (ix) the Royal Marines Museum and (x) the Royal Navy Submarine Museum in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189711"
"http://data.parliament.uk/resources/1003693","Ministry of Defence","false","2018-11-14","<p>Physiotherapists employed in the Ministry of Defence (MOD) are paid in accordance with the NHS Agenda for Change (England) pay arrangements. The 2018 pay award to MOD physiotherapists, as with all other Agenda for Change grades, is aligned with the pay agreement implemented in the NHS. The award will be paid in the November pay roll.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-14T16:07:44.667Z","http://data.parliament.uk/resources/1003693/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1003693/answer",,,"11","Defence","Defence","2018-11-09","Ministry of Defence: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase the pay of civilian physiotherapists employed by his Department in line with the enhanced terms being introduced in the NHS.","false","Biography information for John Spellar","Warley","John Spellar","189552"
"http://data.parliament.uk/resources/1002680","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence's plan for Weeton Barracks remains as stated in the <em>&quot;A Better Defence Estate&quot;</em> announcement of November 2016. The Defence Estate Optimisation Programme has been mobilised to deliver this strategy. We will provide further updates as plans develop.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-12T15:51:46.66Z","http://data.parliament.uk/resources/1002680/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1002680/answer",,,"11","Defence","Defence","2018-11-06","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department is making on plans to redevelop Weeton Barracks into HQ North West by 2022 as part of the 2016 Strategic Defence Estate Review; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188798"
"http://data.parliament.uk/resources/999566","Ministry of Defence","false","2018-11-06","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-06T15:54:51.117Z","http://data.parliament.uk/resources/999566/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/999566/answer",,,"11","Defence","Defence","2018-11-01","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, how many (a) armed forces widows and widowers and (b) war widows and war widowers have had their pensions reinstated following the removal of the means tested application process and other changes to widows’ pension rights since April 2015.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","187129"
"http://data.parliament.uk/resources/999685","Ministry of Defence","false","2018-11-09","<p>Information on medical appointments at Army Foundation College Harrogate is not held in the format requested.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-09T14:17:33.123Z","http://data.parliament.uk/resources/999685/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/999685/answer",,,"11","Defence","Defence","2018-11-01","Army Foundation College: Health Services","1","House of Commons","To ask the Secretary of State for Defence, how many medical appointments by type of appointment were made by Junior Soldiers at AFC Harrogate medical facilities in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","187101"
"http://data.parliament.uk/resources/999686","Ministry of Defence","false","2018-11-09","<p>The Ministry of Defence (MOD) does not hold information on the number of veterans who were diagnosed with a mental disorder after leaving Service.</p><p> </p><p>The number of serving UK Armed Forces personnel, who enlisted aged 18 or under, and had an initial assessment at MOD Specialist Mental Health Services is provided in the following table. Figures include only those patients referred to a MOD Department of Community Mental Health or admitted to a MOD in-patient provider. Some patients can be treated wholly within the primary care setting by their GP or medical officer and are not captured in MOD management information.</p><p> </p><p> </p><p> </p><p> </p><p><strong>UK Armed Forces personnel, who enlisted aged 18 years or under, with an initial assessment at MOD Specialist Mental Health Services, by Financial Year</strong></p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Numbers</p></td></tr><tr><td><p>2008-09</p></td><td><p>2,060</p></td></tr><tr><td><p>2009-10</p></td><td><p>2,370</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,370</p></td></tr><tr><td><p>2011-12</p></td><td><p>2,200</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,660</p></td></tr><tr><td><p>2013-14</p></td><td><p>2,520</p></td></tr><tr><td><p>2014-15</p></td><td><p>2,400</p></td></tr><tr><td><p>2015-16</p></td><td><p>2,460</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,320</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,240</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong> <br> 1. Patients may not have been aged 18 or under when they were assessed at MOD Specialist Mental Health Services.</p><p>2. Some patients seen at MOD Specialist Mental Health Services may have been assessed as having no mental disorder present.</p><p>3. Numbers are rounded</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-09T14:23:14.473Z","http://data.parliament.uk/resources/999686/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/999686/answer",,,"11","Defence","Defence","2018-11-01","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, how many (a) veterans and (b) serving armed forces personnel that enlisted aged 18 or under have sought mental health support in each of the last 10 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","187102"
"http://data.parliament.uk/resources/999688","Ministry of Defence","false","2018-11-09","<p>This information is not held in the format requested.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-09T14:19:03.297Z","http://data.parliament.uk/resources/999688/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/999688/answer",,,"11","Defence","Defence","2018-11-01","Veterans: Lifelong Education","1","House of Commons","To ask the Secretary of State for Defence, how many veterans that joined the armed forces aged (a) 18 or under and (b) 19 or older have applied for Enhanced Learning Credits in each region in each of the last 10 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","187104"
"http://data.parliament.uk/resources/999690","Ministry of Defence","false","2018-11-09","<p>Army disciplinary policy is set out within the Queen’s Regulations and Army General and Administrative Instructions 62 (Discipline Policy) and 67 (Administrative Policy). These are kept under constant review and routinely updated. There is no bespoke discipline policy for Junior Soldiers at Army Foundation College (AFC), Harrogate.</p>","Bournemouth East","Mr Tobias Ellwood","187106 ; 187107 ; 187112","2018-11-09T14:19:50.667Z","http://data.parliament.uk/resources/999690/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/999690/answer",,,"11","Defence","Defence","2018-11-01","Army Foundation College: Discipline","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has undertaken a review of the disciplinary policy at AFC Harrogate.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","187105"
"http://data.parliament.uk/resources/999691","Ministry of Defence","false","2018-11-09","<p>Army disciplinary policy is set out within the Queen’s Regulations and Army General and Administrative Instructions 62 (Discipline Policy) and 67 (Administrative Policy). These are kept under constant review and routinely updated. There is no bespoke discipline policy for Junior Soldiers at Army Foundation College (AFC), Harrogate.</p>","Bournemouth East","Mr Tobias Ellwood","187105 ; 187107 ; 187112","2018-11-09T14:19:50.713Z","http://data.parliament.uk/resources/999691/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/999691/answer",,,"11","Defence","Defence","2018-11-01","Army Foundation College: Discipline","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has sought the views of (a) current junior soldiers and (b) former junior soldiers on the disciplinary policy at AFC Harrogate in the last 10 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","187106"
