"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/831192","Home Office","false","2018-02-01","<p>We are reviewing the regulation of air weapons in England and Wales. We have asked for the views of interested parties by 6 February 2018 on a range of issues, including manufacturing standards, secure storage and whether current arrangements are sufficient to prevent children gaining access to air weapons. As part of the review, we are looking at the arrangements in Scotland and Northern Ireland where air weapons with a muzzle energy of more than one joule are subject to licensing regimes. We will publish the outcome of the review in due course.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-02-01T17:30:35.617Z","http://data.parliament.uk/resources/831192/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-26","Airguns: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to extend the gun licensing regime to air weapons that have a muzzle energy of more than one joule.","false","Biography information for Henry Smith","Crawley","Henry Smith","125200"
"http://data.parliament.uk/resources/830378","Department for Exiting the European Union ","false","2018-02-02","<p>During the implementation period, participating in a customs union should not preclude us from formally negotiating — or indeed signing — trade agreements. Although, of course, they would not enter into force until the implementation period has ended.</p><p><strong> </strong></p><p>After the implementation period, the whole of the UK will be leaving the Customs Union and Single Market and implementing our own independent trade policy. There has been no change to that position.</p><p> </p>","Worcester","Mr Robin Walker","2018-02-02T14:59:38.03Z","http://data.parliament.uk/resources/830378/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-25","Customs Unions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the UK's ability to agree international trade deals after leaving the EU in the event that it is still a member of the EU Customs Union.","false","Biography information for Henry Smith","Crawley","Henry Smith","124944"
"http://data.parliament.uk/resources/821521","Department for Education","false","2018-01-22","<p>In line with the Education and Skills Funding Agency’s (ESFA) reuse and disposal policy, LocatED are now managing the property whilst the ESFA, together with the Regional Schools Commissioner’s office, review the most appropriate reuse of the facilities for educational purposes.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-22T17:31:35.653Z","http://data.parliament.uk/resources/821521/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-12","Broadfield House","1","House of Commons","To ask the Secretary of State for Education, what future plans he has for Broadfield House, Crawley now that the TBAP Trust has ceased educational use at the site.","false","Biography information for Henry Smith","Crawley","Henry Smith","122439"
"http://data.parliament.uk/resources/820701","Foreign and Commonwealth Office","false","2018-01-19","<p>The Government has been clear in it's condemnation of the terrible atrocities that have occurred in Rakhine State and has now raised Burma five times at the UN Security Council. The Burmese authorities must heed the call of the UN Security Council to make Rakhine safe for refugee returns and ensure accountability for human rights violations. We have made clear to the governments of Burma and Bangladesh that any returns must have international oversight.</p><p>As one of the largest bilateral donors to Bangladesh, UK aid is helping to provide psychological support to over 10,000 women suffering from the trauma of war and over 2,000 survivors of sexual violence. We are supporting the International Organization for Migration (IOM) to operate five mobile medical teams and five health posts for sexual violence survivors, and we are supporting UNICEF protection initiatives including 30 Child Friendly Spaces.</p><p>Following the deployment of civilian experts last November we are now working to reduce any further risks of gender based violence and to create a safer environment for women and girls in the camps. We are also working to determine how the PSVI Team of Experts can best support the gathering of evidence of sexual violence for future accountability purposes.</p>","Cities of London and Westminster","Mark Field","2018-01-19T14:30:48.13Z","http://data.parliament.uk/resources/820701/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Rohingya: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to improve the UK's diplomatic response following sexually violent incidents resulting from the current, ongoing Rohingya crisis.","false","Biography information for Henry Smith","Crawley","Henry Smith","122119"
"http://data.parliament.uk/resources/818690","Department for Education","false","2018-01-16","<p>My Rt hon. Friend, the Secretary of State for Education routinely discusses matters of shared interest with Cabinet colleagues, including my Rt hon. Friend, the Chancellor of the Exchequer. Pupil outcomes are, of course, at the heart of the Department’s decision-making.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-16T17:45:10.197Z","http://data.parliament.uk/resources/818690/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-08","Schools: Expenditure","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor of the Exchequer on the effect of Government investment in education on pupil outcomes since 2010.","false","Biography information for Henry Smith","Crawley","Henry Smith","121454"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/804291","Department for Work and Pensions","false","2017-12-19","<p>The Department will advance the timing of all payments for people affected by bank holidays, to make sure they have money over the festive period. This year, we have also added a faster payment contingency function for people who need a Universal Credit advance.</p><p> </p><p>Universal Credit payments due to be received on 23, 24, 25 &amp; 26 December will be paid no later than 22 December.</p><p> </p><p>Universal Credit payments due to be received on 30, 31 December &amp; 1 January will receive payment no later than 29 December.</p><p> </p>","East Hampshire","Damian Hinds","2017-12-19T16:11:32.943Z","http://data.parliament.uk/resources/804291/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-11","Universal Credit: Christmas","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures are being taken to ensure that Universal Credit claimants are paid on time over the Christmas season.","false","Biography information for Henry Smith","Crawley","Henry Smith","118498"
"http://data.parliament.uk/resources/797469","Department for Environment, Food and Rural Affairs","false","2017-12-06","<p>Combatting the illegal wildlife trade (IWT) is a priority for the UK government. This is why we are investing £26 million globally, and working with international partners, to tackle the systemic issues driving IWT. This includes funding initiatives directly and through Defra’s IWT Challenge Fund to reduce demand, strengthen enforcement, ensure effective legal frameworks and develop sustainable livelihoods for communities affected by IWT.</p><p> </p><p>The UK government is committed to taking action as part of global efforts to assure the future of elephants. That is why we are currently consulting on proposals to ban all UK sales of ivory which contribute directly or indirectly to the poaching of elephants.</p><p> </p><p>Following the success of the inaugural international conference on IWT in London in 2014, and subsequent successful conferences in Kasane in 2015 and Hanoi in 2016, the UK will bring global leaders back to London in October 2018 for a fourth high-level international meeting. This meeting will ensure that IWT stays at the top of the political agenda and that all participants deliver on the commitments they have made.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-06T09:54:51.613Z","http://data.parliament.uk/resources/797469/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-29","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to tackle the illegal trade in wildlife; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","116432"
"http://data.parliament.uk/resources/793136","Department of Health","false","2017-11-29","<p>NHS England publishes quarterly data from all National Health Service organisations that are open overnight or day only. This includes the number of maternity beds. The latest data published is from Quarter 2 from 2017-18. This data is available at the link below:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/</a></p>","Ludlow","Mr Philip Dunne","2017-11-29T14:12:44.163Z","http://data.parliament.uk/resources/793136/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-21","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, how many maternity beds there were in each of the last five years.","false","Biography information for Henry Smith","Crawley","Henry Smith","114921"
"http://data.parliament.uk/resources/786826","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Government issued a call for evidence to inform the Review of Gaming Machine Stakes and Prizes and Social Responsibility Measures last year. Following on from the call for evidence the Government published on 31 October a consultation which includes options on reducing the maximum stake on fixed-odds betting terminals. The consultation, and its accompanying impact assessment, can be found at: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p>","Chatham and Aylesford","Tracey Crouch","2017-11-20T15:11:53.593Z","http://data.parliament.uk/resources/786826/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made in reducing the maximum stakes of fixed-odds betting terminals; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","112220"
