"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/918407","Treasury","false","2018-06-11","<p>The purpose of the Charging Infrastructure Investment Fund is to catalyse private sector investment into the electric vehicle chargepoint network. Electric vehicle infrastructure is at a different stage of market development to hydrogen and currently has sufficient viable commercial propositions which is suitable for investments of this type.</p><p>The government is committed to introducing appropriately targeted interventions in hydrogen to support its growth as a transport fuel in the UK. The government has allocated £30m funding to increase the uptake of hydrogen fuel cell vehicles and roll out more cutting edge infrastructure – part of this funding has now been awarded to a successful consortium bid which will see additional hydrogen refuelling stations being built as well as upgrades to existing refuelling infrastructure. In addition, government funding has supported the opening of the UK’s first integrated forecourt hydrogen refuelling station at the Shell Beaconsfield site, making it the first location in the country selling hydrogen fuel as well as petrol and diesel.</p>","Newark","Robert Jenrick","150604","2018-06-11T16:04:52.323Z","http://data.parliament.uk/resources/918407/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-06","Hydrogen Fuelling Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason hydrogen refuelling infrastructure has not been included in the Charging Investment Infrastructure Fund.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","150632"
"http://data.parliament.uk/resources/918413","Treasury","false","2018-06-11","<p>The purpose of the Charging Infrastructure Investment Fund is to catalyse private sector investment into the electric vehicle chargepoint network. Electric vehicle infrastructure is at a different stage of market development to hydrogen and currently has sufficient viable commercial propositions which is suitable for investments of this type.</p><p>The government is committed to introducing appropriately targeted interventions in hydrogen to support its growth as a transport fuel in the UK. The government has allocated £30m funding to increase the uptake of hydrogen fuel cell vehicles and roll out more cutting edge infrastructure – part of this funding has now been awarded to a successful consortium bid which will see additional hydrogen refuelling stations being built as well as upgrades to existing refuelling infrastructure. In addition, government funding has supported the opening of the UK’s first integrated forecourt hydrogen refuelling station at the Shell Beaconsfield site, making it the first location in the country selling hydrogen fuel as well as petrol and diesel.</p>","Newark","Robert Jenrick","150632","2018-06-11T16:04:52.26Z","http://data.parliament.uk/resources/918413/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-06","Hydrogen Fuelling Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to include hydrogen refuelling infrastructure in the Charging Infrastructure Investment Fund in the future.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","150604"
"http://data.parliament.uk/resources/914757","Treasury","false","2018-06-06","<p>The independent Royal Mint Advisory Committee on the Design of Coins, Medals, Seals and Decorations (RMAC), established in 1922, is the body responsible for the development of the nation’s coin themes and designs. Themes and designs are selected by this body to commemorate a selection of significant anniversaries and events relating to the United Kingdom.</p><p> </p><p>The Government has passed the suggestion of commemorating the UK leaving the EU on a coin to the Committee for consideration.</p>","Newark","Robert Jenrick",,"2018-06-06T16:02:52.95Z","http://data.parliament.uk/resources/914757/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Coinage","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to commission a commemorative 50p coin to mark the UK leaving the EU on 29 March 2019.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","148989"
"http://data.parliament.uk/resources/914823","Treasury","false","2018-06-06","HMRC publishes information about the estimated cost of Gift Aid and tax reliefs on charitable donations in “Charitable Donations and Tax Reliefs Statistics”.<p>Column (a) in Table 1 below shows the estimated cost to the public pursue of Gift Aid. Gift Aid is paid directly to charities on donations by Income Tax taxpayers.</p><p> </p><p>Column (b) in Table 1 represents the estimated cost to the public purse of the claims for tax reliefs on charitable donations by higher and additional Income Tax payers, primarily declared through the Self Assessment tax return.</p>Table 1: Estimated of Income Tax reliefs for Gift Aid:<p> </p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>(a)</strong></p></td><td><p><strong>(b)</strong></p></td></tr><tr><td><p><strong>Tax Year</strong></p></td><td><p><strong>Gift Aid paid to charities</strong></p></td><td><p><strong>Higher / Additional rate relief on Gift Aid donations paid to individuals</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>1040</p></td><td><p>450</p></td></tr><tr><td><p>2013-14</p></td><td><p>1050</p></td><td><p>410</p></td></tr><tr><td><p>2014-15</p></td><td><p>1190</p></td><td><p>480</p></td></tr><tr><td><p>2015-16</p></td><td><p>1260</p></td><td><p>500</p></td></tr><tr><td><p>2016-17</p></td><td><p>1270</p></td><td><p>520</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2018-06-06T16:00:59.673Z","http://data.parliament.uk/resources/914823/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Charitable Donations: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse has been of (a) Gift Aid and (b) tax relief on charity donations declared on tax returns in each of the last five years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","148609"
"http://data.parliament.uk/resources/914837","Treasury","false","2018-06-11","<p>This government is committed to ensuring that every part of the country has a modern and efficient infrastructure.</p><p> </p><p>Access to Superfast Broadband in Nottinghamshire has risen from 65% to 98% since 2010.</p><p> </p><p>The current East Midlands rail ‎franchise has delivered over £13 million of investment, including additional services between Newark and Nottingham.</p><p> </p><p>£1.8 billion is being spent on road schemes across the Midlands network, including an upgrade to the M1 with vital junction improvements to increase capacity and reduce congestion for Nottingham. £5 million has also been awarded for the extensive repairs to the A38 and A617 Mansfield Ashfield Regeneration Route.</p>","Newark","Robert Jenrick",,"2018-06-11T16:06:52.997Z","http://data.parliament.uk/resources/914837/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Regional Planning and Development: Nottinghamshire","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the development of regional infrastructure in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","149074"
"http://data.parliament.uk/resources/915202","Treasury","false","2018-06-11","<p>HM Treasury has two non-departmental public bodies - the OBR and the Royal Mint Advisory Committee on the Design of Coins, Medals, Seals and Decorations (RMAC).</p><p> </p><p>In respect to the OBR, HM Treasury only appoints Office Holders. There have been four such appointments in the last 5 years – one woman and three men. Details can be accessed via this link: <a href="http://obr.uk/about-the-obr/who-we-are/" target="_blank">http://obr.uk/about-the-obr/who-we-are/</a></p><p> </p><p>HM Treasury has appointed six members to the RMAC in the last five years - three women and three men.</p><p> </p><p>Data on the gender diversity of new non-executive appointees to public boards for 2012 to 2015 is published on Gov.uk <a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a></p>","Newark","Robert Jenrick",,"2018-06-11T16:09:43.767Z","http://data.parliament.uk/resources/915202/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Treasury: Non-departmental Public Bodies","1","House of Commons","To ask Mr Chancellor of the Exchequer,  how many (a) women and (b) men his Department has appointed to each of its non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148762"
"http://data.parliament.uk/resources/911133","Treasury","false","2018-06-08","<p>The Gift Aid Small Donations Scheme allows charities to claim a Gift Aid-style top up payment in circumstances where it is not practical, or feasible to collect a Gift Aid declaration. To be eligible, donations made under the scheme must be made and banked in the United Kingdom. Requiring donations to be collected and banked in the UK helps to guard against fraud, as well as ensuring that most donations are made by UK taxpayers.</p>","Newark","Robert Jenrick",,"2018-06-08T09:34:53.967Z","http://data.parliament.uk/resources/911133/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Gift Aid Small Donations Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the effect of restricting the gift aid small donations scheme (GASDS) on church donations made overseas by British visitors on UK registered church charities, such as St Andrews Church Kyrenia, and if he will take steps to review his Department's policy on GASDS church donations.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","147935"
"http://data.parliament.uk/resources/911224","Treasury","false","2018-06-04","<p>The performance of PFI and PF2 contracts is monitored by the procuring authority. The government has published a range of advice on managing PFI and PF2 contracts, covering areas such as operational savings, refinancing and termination. HM Treasury assesses and responds to fiscal and financial risks as part of its ongoing business activities.</p>","Newark","Robert Jenrick",,"2018-06-04T15:54:15.04Z","http://data.parliament.uk/resources/911224/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) strategic risk management policy and (b)(i) performance management, (ii) financial control and (iii) other processes his Department uses to monitor private finance initiatives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147961"
"http://data.parliament.uk/resources/911225","Treasury","false","2018-06-04","HM Treasury and the Infrastructure and Projects Authority publish a range of data on PFI projects including the equity holders for projects where this information has been provided by the procuring authorities. It can be found at this link: https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data.","Newark","Robert Jenrick","147963","2018-06-04T15:50:22.69Z","http://data.parliament.uk/resources/911225/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Carillion: Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has estimated the revenue that Carillion accrued from selling its stake in private finance initiative projects; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147962"
"http://data.parliament.uk/resources/911226","Treasury","false","2018-06-04","HM Treasury and the Infrastructure and Projects Authority publish a range of data on PFI projects including the equity holders for projects where this information has been provided by the procuring authorities. It can be found at this link: https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data.","Newark","Robert Jenrick","147962","2018-06-04T15:50:22.74Z","http://data.parliament.uk/resources/911226/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Carillion: Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the jurisdictions in which those companies that purchased Carillion's stakes in private finance initiative projects were registered; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147963"
