"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002144","Department of Health and Social Care","false","2018-11-12","<p>The Female Genital Mutilation Enhanced Dataset is collected via the NHS Digital Clinical Audit Platform or CAP, which is an easy to use, intuitive, data submission tool that needs no specific training.</p><p> </p><p>NHS Digital has published clear guidance online to support National Health Service organisations, including primary care practices, to register to access CAP and to submit information on the system. In 2017, the process was simplified and streamlined to further support primary care practices to register on the CAP, and it was confirmed that the Senior Partner or Caldicott Guardian at a practice can submit the registration to access CAP.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-12T15:55:24.53Z","http://data.parliament.uk/resources/1002144/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Primary Care practices have the ability to submit securely information on patients that have been subjected to female genital mutilation to the statutory database.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188271"
"http://data.parliament.uk/resources/986423","Department of Health and Social Care","false","2018-10-22","<p>The following table shows from April 2015 to March 2018, 16,265 individuals have been recorded, where female genital mutilation (FGM) was identified or a procedure for FGM was undertaken. Each patient is only counted once, no matter how many attendances they had during the year.</p><p><br> Individuals, newly recorded and total attendances by quarter, April 2015 to March 2018, England</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Number</p></td></tr><tr><td><p>Year<sup>1</sup></p></td><td><p>Individuals<sup>2</sup></p></td><td><p>Newly Recorded<sup>3</sup></p></td><td><p>Total attendances<sup>4</sup></p></td></tr><tr><td><p>2015/16</p></td><td><p>6,185</p></td><td><p>6,185</p></td><td><p>9,335</p></td></tr><tr><td><p>2016/17</p></td><td><p>6,640</p></td><td><p>5,585</p></td><td><p>9,500</p></td></tr><tr><td><p>2017/18</p></td><td><p>6,195</p></td><td><p>4,495</p></td><td><p>9,490</p></td></tr><tr><td><p>Total</p></td><td><p>16,265</p></td><td><p>16,265</p></td><td><p>28,325</p></td></tr></tbody></table><p>Source: NHS Digital</p><p>Notes:</p><ol><li>Figures are based on the latest state of the database – records can be added, removed or amended after the year end. As such, published figures may not match previously published figures.</li><li>Individuals refers to all patients in the reporting period where FGM was identified or a procedure for FGM was undertaken. Each patient is only counted once, no matter how many attendances they had during the year.</li><li>Newly Recorded refers to an individual’s first appearance in the FGM dataset. Newly recorded does not necessarily mean that the attendance is the woman or girl’s first attendance for FGM.</li></ol>","West Suffolk","Matt Hancock",,"2018-10-22T16:14:04.75Z","http://data.parliament.uk/resources/986423/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-12","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of female genital mutilation have been recorded by the NHS in the last three years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","178462"
"http://data.parliament.uk/resources/938795","Ministry of Justice","false","2018-07-24","<p>Up until 31 December 2017, there have been two prosecutions (one in 2014, one in 2016) and no convictions for female genital mutilation under the Female Genital Mutilation Act 2003.</p><p>Data for 2018 will be published in May 2019.</p>",,"Lord Keen of Elie",,"2018-07-24T15:55:45.07Z","http://data.parliament.uk/resources/938795/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-07-11","Female Genital Mutilation","2","House of Lords","To ask Her Majesty's Government how many (1) prosecutions, and (2) convictions, for female genital mutilation there have been since it was criminalised in 1985; and in each case, what sentences were imposed by the courts.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL9411"
"http://data.parliament.uk/resources/930967","Home Office","false","2018-07-03","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>To improve understanding of the prevalence of so-called ‘Honour Based Violence’ including FGM, we amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record on a voluntary basis where a crime has been committed in the context of preserving the honour of a family or community.</p><p>This new voluntary ADR collection will capture police recorded offences of FGM which were initially reported to the police under the FGM Mandatory Reporting Duty. Subject to data quality checks, we expect the first dataset under this new voluntary ADR collection to be published in late 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-03T15:24:57.347Z","http://data.parliament.uk/resources/930967/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-25","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 June 2018 to Question 151231, for what reasons his Department does not collect data centrally on the number of reports made to the police under the FGM Mandatory Reporting Duty.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","157203"
"http://data.parliament.uk/resources/927035","Department of Health and Social Care","false","2018-06-27","<p>Throughout the previous female genital mutilation (FGM) Prevention Programme, the focus of protecting young girls from FGM remained on local National Health Service trusts, clinical commissioning groups (CCGs) and Local Safeguarding Children Boards and other partners to develop appropriate local arrangements to deliver the improvements themselves.</p><p> </p><p>Governance and monitoring/planning was built into the Programme framework since its launch in 2014, including plans to conclude the Programme and discussions and arrangements for the work to be taken forward after April 2018. Over the four years since the launch, regular discussions took place between Departmental officials and NHS England, who worked closely with regional safeguarding teams across England, and these teams will be carrying on the work to tackle FGM across the NHS in England.</p><p> </p><p>The Programme held a number of transition events, both regionally and nationally, and communicated with all key stakeholders including Local Safeguarding Children Boards, to strengthen the focus on local progress and coordination. Regional safeguarding teams will now oversee this work.</p><p> </p><p>NHS England and its partners remain committed to tackling FGM and ensuring that all respective staff understand that this important element of safeguarding work remains as business as usual. All partners involved will continue to protect and support young girls potentially at risk from FGM, which is a completely unnecessary medical and highly physically and mentally damaging procedure.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-27T16:17:48.823Z","http://data.parliament.uk/resources/927035/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-19","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with NHS England on ensuring coordination between NHS trusts and Local Safeguarding Children Boards after the decision was taken to disband the specialist team focused on female genital mutilation.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","155395"
"http://data.parliament.uk/resources/919159","Home Office","false","2018-06-22","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The FGM Enhanced Dataset is published quarterly and annually by NHS Digital and provides information on the number of women and girls with FGM who are being cared for by the NHS in England. The most recent set of annual statistics were published in July 2017 and quarterly statistics were published in June 2018. A detailed breakdown of these statistics by local authority, age at which FGM was carried out and country where FGM was undertaken is available online at <a href="https://digital.nhs.uk/data-and-information/publications/statistical/female-genital-mutilation" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/female-genital-mutilation</a>. These statistics demonstrate that a very high majority of cases are identified in adult women who were born in Africa or Asia who also underwent the practice in their country of birth.</p><p>In addition, in 2015 the Government introduced a new FGM Mandatory Reporting Duty requiring all regulated health, social care and teaching professionals to report known cases of FGM in under 18s directly to the police. Whilst we do not currently collect data centrally on the number of reports made to the police under the FGM Mandatory Reporting Duty, we are considering how this data could be collected in future as part of the police Annual Data Requirement.</p><p>Information on police investigations, arrests and convictions resulting from the publication of the FGM Enhanced Dataset is not collected centrally.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-22T11:51:13.427Z","http://data.parliament.uk/resources/919159/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-07","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the latest NHS Female Genital Mutilation Experimental Statistics Report, published on 6 March 2018, how many (a) police investigations, (b) arrests and (c) convictions have resulted from, or have been pursued in light of data published in that report.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","151231"
"http://data.parliament.uk/resources/909628","Home Office","false","2018-06-06","<p>The Government’s Counter Extremism Strategy is clear that female genital mutilation can be a harm of extremism. FGM is a crime and this Government will not tolerate it.</p><p>The Government takes a robust stance against individuals seeking entry to the UK where a person’s character, conduct or associations make it undesirable for them to do so. The Home Secretary has excluded 11 individuals from the UK for unacceptable extremist behaviour since the Counter Extremism Strategy was published in October 2015. We will continue to consider any cases brought to our attention and act in accordance with the individual circumstances involved.</p>",,"Baroness Williams of Trafford",,"2018-06-06T13:25:10.047Z","http://data.parliament.uk/resources/909628/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-05-22","Female Genital Mutilation","2","House of Lords","To ask Her Majesty's Government whether, following the intentions set out in their 2015 Counter Extremism Strategy, they intend to refuse entry visas to foreign preachers or teachers who are known to advocate female genital mutilation.","false","Biography information for Lord Hylton",,"Lord Hylton","HL8123"
"http://data.parliament.uk/resources/894975","Department of Health and Social Care","false","2018-05-09","<p>National Health Service organisations have a statutory requirement to ensure that staff are appropriately trained on Female Genital Mutilation (FGM).</p><p> </p><p>The document ‘Female Genital Mutilation: Standards for training healthcare professionals<strong>’ </strong>published earlier this month by NHS England builds on the existing safeguarding curriculum to detail the clinical skills required by various healthcare professionals to treat a patient where FGM is a relevant condition. When a competence is required, the standards also outline the level of knowledge and understanding which would constitute meeting that competence.</p><p> </p><p>The standards support NHS organisations to understand what their staff need to know about FGM, and support the development of local training strategies.</p><p> </p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2018-05-09T15:39:27.587Z","http://data.parliament.uk/resources/894975/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-30","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to improve training for health service professionals dealing with cases of female genital mutilation.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","139418"
"http://data.parliament.uk/resources/894979","Department for Education","false","2018-05-09","<p>The government’s statutory safeguarding guidance for schools, ‘Keeping Children Safe in Education’, outlines the reporting procedures for female genital mutilation, along with other forms of abuse. All school staff should receive safeguarding training at induction and that this should be updated regularly.</p><p> </p><p>The Department for Education recently consulted on strengthening that guidance. We expect to publish our response to the consultation shortly.</p>","Stratford-on-Avon","Nadhim Zahawi","139420","2018-05-09T15:54:12.017Z","http://data.parliament.uk/resources/894979/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-30","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure better reporting procedures in schools for suspected cases of female genital mutilation.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","139419"
"http://data.parliament.uk/resources/894985","Department for Education","false","2018-05-09","<p>The government’s statutory safeguarding guidance for schools, ‘Keeping Children Safe in Education’, outlines the reporting procedures for female genital mutilation, along with other forms of abuse. All school staff should receive safeguarding training at induction and that this should be updated regularly.</p><p> </p><p>The Department for Education recently consulted on strengthening that guidance. We expect to publish our response to the consultation shortly.</p>","Stratford-on-Avon","Nadhim Zahawi","139419","2018-05-09T15:54:12.067Z","http://data.parliament.uk/resources/894985/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-30","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to schools to ensure that students and staff are able to (a) identify potential victims of female genital mutilation and (b) deal with such cases sensitively and appropriately.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","139420"
