"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008449","Department of Health and Social Care","false","2018-11-26","<p>The total value of the properties owned and managed by NHS Property Services was £3.933 billion at 31 March 2018. This figure is from the 2017/18 annual report and accounts.</p>","Wimbledon","Stephen Hammond",,"2018-11-26T16:05:49.847Z","http://data.parliament.uk/resources/1008449/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-16","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total value of the properties managed by NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192093"
"http://data.parliament.uk/resources/1008450","Department of Health and Social Care","false","2018-11-26","<p>The complaints handling process is under constant review. The most significant recent change was in July 2017 with the introduction of a new national customer support centre to provide a clear route into the organisation for customers to raise requests, incidents and complaints.</p>","Wimbledon","Stephen Hammond",,"2018-11-26T16:04:52.143Z","http://data.parliament.uk/resources/1008450/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-16","NHS Property Services: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the procedure for dealing with complaints to NHS Property Services was last changed.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192094"
"http://data.parliament.uk/resources/1008457","Department of Health and Social Care","false","2018-11-22","<p>Until we can be certain of the outcome of Brexit negotiations our duty as a responsible government is to prepare for all eventualities, including ‘no deal’. On 23 August 2018, therefore, the Department wrote to all pharmaceutical companies that supply the United Kingdom with prescription only or pharmacy medicines from, or via, the European Union/European Economic Area, asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no-deal scenario.</p><p> </p><p>Since then, we have received very good engagement from industry who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a no-deal Brexit.</p><p> </p><p>We understand that statins are vitally important to many people in this country. However, the Department recognises that through its medicines supply contingency programme it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company, specific medicine or their supply routes into the public domain.</p>","Winchester","Steve Brine",,"2018-11-22T15:21:08.397Z","http://data.parliament.uk/resources/1008457/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Statins","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the supply of statins after the UK leaves the EU.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","192116"
"http://data.parliament.uk/resources/1008477","Department of Health and Social Care","false","2018-11-21","<p>In summer 2018, Public Health England and the Local Government Association published a guide for local authorities which provides an overview of gambling-related harms and how councils can begin to try to help local residents who are impacted by it. It provides information on the current framework for prevention and support, information on the regulatory tools councils can use to help tackle gambling-related harm and the role of public health.</p><p> </p><p>‘Tackling Gambling Related Harm: A whole council approach’ is available to view at the following link:</p><p> </p><p><a href="https://www.local.gov.uk/sites/default/files/documents/10.28%20GUIDANCE%20ON%20PROBLEM%20GAMBLING_07.pdf" target="_blank">https://www.local.gov.uk/sites/default/files/documents/10.28%20GUIDANCE%20ON%20PROBLEM%20GAMBLING_07.pdf</a></p>","Winchester","Steve Brine",,"2018-11-21T14:34:06.687Z","http://data.parliament.uk/resources/1008477/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 November 2018 to Question 186383 on Gambling: Rehabilitation, what steps his Department is taking to ensure that local authorities are able to adequately support people who have gambling addictions.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192126"
"http://data.parliament.uk/resources/1008479","Department of Health and Social Care","false","2018-11-26","<p>Following an announcement by NHS England on 14 November 2018, flash glucose monitoring systems will be made available on prescription for all patients with type 1 diabetes who meet National Health Service criteria from April 2019.</p><p> </p><p>No estimate has been made of the potential savings related to making flash glucose monitoring technology available to all patients with diabetes.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified 272 items of correspondence from members of the public received in 2018 about flash glucose monitoring. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has not been able to identify any correspondence specifically from charities.</p>","Winchester","Steve Brine","192109 ; 192110","2018-11-26T17:43:55.08Z","http://data.parliament.uk/resources/1008479/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make flash glucose monitoring technology available to all patients with diabetes across clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192108"
"http://data.parliament.uk/resources/1008480","Department of Health and Social Care","false","2018-11-26","<p>Following an announcement by NHS England on 14 November 2018, flash glucose monitoring systems will be made available on prescription for all patients with type 1 diabetes who meet National Health Service criteria from April 2019.</p><p> </p><p>No estimate has been made of the potential savings related to making flash glucose monitoring technology available to all patients with diabetes.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified 272 items of correspondence from members of the public received in 2018 about flash glucose monitoring. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has not been able to identify any correspondence specifically from charities.</p>","Winchester","Steve Brine","192108 ; 192110","2018-11-26T17:43:55.127Z","http://data.parliament.uk/resources/1008480/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential savings to the NHS of making flash glucose monitoring technology available to all patients with diabetes across NHS clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192109"
"http://data.parliament.uk/resources/1008481","Department of Health and Social Care","false","2018-11-26","<p>Following an announcement by NHS England on 14 November 2018, flash glucose monitoring systems will be made available on prescription for all patients with type 1 diabetes who meet National Health Service criteria from April 2019.</p><p> </p><p>No estimate has been made of the potential savings related to making flash glucose monitoring technology available to all patients with diabetes.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified 272 items of correspondence from members of the public received in 2018 about flash glucose monitoring. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has not been able to identify any correspondence specifically from charities.</p>","Winchester","Steve Brine","192108 ; 192109","2018-11-26T17:43:55.157Z","http://data.parliament.uk/resources/1008481/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) the public and (b) charities on the benefits of making flash glucose monitoring technology available to all patients with diabetes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192110"
"http://data.parliament.uk/resources/1008482","Department of Health and Social Care","false","2018-11-23","<p>The Independent Review of the Mental Health Act will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including considering what changes might be needed to reduce the number of detentions under the Act, but the Review itself was not commissioned to have a direct influence on legislation or practice.</p><p> </p><p>We have therefore made no assessment on the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983.</p>","Thurrock","Jackie Doyle-Price","191976 ; 191977","2018-11-23T11:17:28.003Z","http://data.parliament.uk/resources/1008482/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-16","Compulsorily Detained Psychiatric Patients: Lewisham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983 in the NHS Lewisham Clinical Commissioning Group area.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","192127"
"http://data.parliament.uk/resources/1008485","Department of Health and Social Care","false","2018-11-26","<p>We plan to launch the consultation on introducing further advertising restrictions, including a 9pm watershed on TV advertising of high fat, salt and sugar products and similar protection for children viewing adverts online, by the end of 2018.</p>","Winchester","Steve Brine",,"2018-11-26T17:43:16.487Z","http://data.parliament.uk/resources/1008485/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Chapter 2 of the Childhood obesity: a plan for action, published in June 2018, whether the consultation on a 9pm watershed on TV advertising of junk food products is planned to be published by the end of 2018.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192128"
"http://data.parliament.uk/resources/1008486","Department of Health and Social Care","false","2018-11-21","<p>On 5 November the Government’s Vision for Prevention was published (entitled ‘Prevention is better than cure’). This set out how prevention will be placed at the heart of our health and social care system for the long term. This vision is just the beginning - much more needs to be done to make it a reality. Next year, the Government will work with stakeholders to publish a Green Paper on prevention setting out government plans in more detail, and seeking a wide range of views on what action is most needed. The Department will work closely across Government, and with our partners in health, social care, local government, housing and the voluntary sector.</p>","Winchester","Steve Brine",,"2018-11-21T14:34:57.447Z","http://data.parliament.uk/resources/1008486/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the document entitled Prevention is better than cure, published by his Department on 5 November 2018, what the timetable is for the Green Paper on prevention.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192129"
