"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573432","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Farm Animal Welfare Committee (FAWC) was commissioned by GB governments to produce an independent assessment of the benefits of CCTV in slaughterhouses. The report was published in February 2015. It concluded that CCTV can offer some real benefits but it cannot replace the need for businesses to have proper monitoring procedures in place on the ground. The FAWC report did not recommend legislation. However, the Government is keeping the issue under review.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-09-12T15:40:02.883Z","http://data.parliament.uk/resources/573432/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential benefits of requiring CCTV animal welfare standards monitoring in slaughterhouses; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","44130"
"http://data.parliament.uk/resources/573863","Department for Transport","false","2016-09-12","<p>Delay Repay is a generous compensation scheme for longer delays, but this Government wants to go further. We are committed to improving compensation arrangements for passengers affected by shorter delays which are not covered by the current Delay Repay scheme. The previous Chancellor announced in his Autumn 2015 Spending Review that passengers will soon have access to compensation when trains are over 15 minutes late. We expect to make an announcement on this shortly.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-09-12T13:47:54.337Z","http://data.parliament.uk/resources/573863/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-02","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to (a) announce and (b) introduce the new arrangements for rail passenger refunds following delays; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","44576"
"http://data.parliament.uk/resources/532918","Department for Energy and Climate Change","false","2016-07-13","<p>On 29 June, the Government published a consultation on a new major project to support investment in heat networks, the Heat Networks Investment Project (HNIP).</p><p> </p><p><a href="https://www.gov.uk/government/consultations/consultation-on-the-heat-networks-investment-project-hnip" target="_blank">https://www.gov.uk/government/consultations/consultation-on-the-heat-networks-investment-project-hnip</a>.</p><p> </p><p>The Heat Networks Investment Project is making up to £320m in capital support available to projects in England and Wales over the next five years, to increase the number of heat networks and to deliver cost-effective carbon savings.</p><p> </p><p>The number of local authorities that will receive funding is dependent on the quality of applications received. We would expect that many of the 118 local authorities already supported by DECC’s Heat Network Delivery Unit (HNDU) on early stage development will apply for capital support.</p>","South Northamptonshire","Andrea Leadsom",,"2016-07-13T08:56:43.257Z","http://data.parliament.uk/resources/532918/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-07-05","District Heating","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to paragraph 2.96 of the Spending Review and Autumn Statement 2015, Cm 9162, published in November 2015, how many local authority areas her Department plans to deliver funding for new efficient heat networks.","false","Biography information for Henry Smith","Crawley","Henry Smith","41916"
"http://data.parliament.uk/resources/533489","Department for Environment, Food and Rural Affairs","false","2016-07-07","<p>As part of the Government’s funding agreement, Defra regularly assesses the performance of the National Wildlife Crime Unit.</p><p> </p><p>Last year, for example, as part of an international law enforcement operation, the Unit supported 28 investigations and supported seizures of almost 700 illegal goods derived from protected species.</p><p> </p><p>Defra and the Home Office have guaranteed funding for NWCU until March 2020.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2016-07-07T14:50:34.047Z","http://data.parliament.uk/resources/533489/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of the National Wildlife Crime Unit in tackling wildlife crime and protecting endangered animals.","false","Biography information for Henry Smith","Crawley","Henry Smith","905727"
"http://data.parliament.uk/resources/528906","Department of Health","false","2016-07-05","<p>It is important that people with cancer have the best possible experience throughout their cancer pathway and are treated with dignity and respect.</p><p> </p><p>The independent Cancer Taskforce published its report <em>Achieving World-Class Cancer Outcomes – A Strategy for England 2015-2020</em> in July 2015, and identified a key priority of establishing patient experience as being on a par with clinical effectiveness and safety. In May 2016 the National Cancer Transformation Board published <em>Achieving World-Class Cancer Outcomes:</em> <em>Taking the Strategy Forward</em> outlining the detailed steps being taken to make this a reality.</p><p> </p><p>In September 2015, the Government announced that by 2020, the 280,000 people diagnosed with cancer every year will benefit from a tailored recovery package. The packages will be individually designed to help each person, including those with blood cancer, live well beyond cancer. In April 2016 NHS England published guidance for commissioners on commissioning and implementing the recovery package effectively.</p><p> </p><p>In order to continue to support general practitioners (GPs) to identify patients whose symptoms may indicate cancer and urgently refer them as appropriate, the National Institute for Health and Care Excellence (NICE) published an updated suspected cancer referral guideline in June 2015. The guideline includes new recommendations for haematological cancers. NICE noted that more lives could be saved each year in England if GPs followed the new guideline, which encourages GPs to think of cancer sooner and lower the referral threshold. Following publication of the updated guideline, the Royal College of GPs (RCGP) has worked in collaboration with Cancer Research UK (CRUK) on a programme of regional update events for GPs to promote the new guideline. RCGP and CRUK have also worked to develop three summary referral guidelines for GPs to enable them to adopt the guideline. These are available at:</p><p> </p><p><a href="http://www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines" target="_blank">www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines</a></p>","Battersea","Jane Ellison","41285 ; 41329","2016-07-05T15:11:22.383Z","http://data.parliament.uk/resources/528906/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-27","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the findings of the National Cancer Patient Experience Survey 2015 on the proportion of blood cancer patients who visited their GP more than twice before being referred to secondary care for diagnosis; and what support and guidance his Department has provided to GPs to enable them to identify the symptoms of blood cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","41284"
"http://data.parliament.uk/resources/528907","Department of Health","false","2016-07-05","<p>Public Health England’s (PHE) Be Clear on Cancer campaigns are designed to raise the public’s awareness of specific cancer symptoms, encourage people with those symptoms to go to the doctor and diagnose cancer at an earlier stage. These campaigns are delivered by PHE in partnership with the Department and NHS England.</p><p> </p><p>The decision on which cancers should be the focus of ‘Be Clear on Cancer’ campaigns is informed by a steering group, whose members include primary and secondary care clinicians, and key voluntary sector organisations.</p><p> </p><p>A number of factors are taken into account when deciding which campaigns to develop and run, with one of the main criteria being the scope to save lives through earlier diagnosis and whether the cancer has a clear early sign or symptom that the general public can act upon should it arise. There are a number of cancers, including those for which symptoms can be non-specific, which are not covered by ‘Be Clear on Cancer’ specifically.</p>","Battersea","Jane Ellison",,"2016-07-05T15:10:26.383Z","http://data.parliament.uk/resources/528907/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-27","Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise public awareness of blood cancer and other cancers for which symptoms can be non-specific and have similarities to other benign conditions.","false","Biography information for Henry Smith","Crawley","Henry Smith","41283"
"http://data.parliament.uk/resources/528908","Department of Health","false","2016-07-05","<p>It is important that people with cancer have the best possible experience throughout their cancer pathway and are treated with dignity and respect.</p><p> </p><p>The independent Cancer Taskforce published its report <em>Achieving World-Class Cancer Outcomes – A Strategy for England 2015-2020</em> in July 2015, and identified a key priority of establishing patient experience as being on a par with clinical effectiveness and safety. In May 2016 the National Cancer Transformation Board published <em>Achieving World-Class Cancer Outcomes:</em> <em>Taking the Strategy Forward</em> outlining the detailed steps being taken to make this a reality.</p><p> </p><p>In September 2015, the Government announced that by 2020, the 280,000 people diagnosed with cancer every year will benefit from a tailored recovery package. The packages will be individually designed to help each person, including those with blood cancer, live well beyond cancer. In April 2016 NHS England published guidance for commissioners on commissioning and implementing the recovery package effectively.</p><p> </p><p>In order to continue to support general practitioners (GPs) to identify patients whose symptoms may indicate cancer and urgently refer them as appropriate, the National Institute for Health and Care Excellence (NICE) published an updated suspected cancer referral guideline in June 2015. The guideline includes new recommendations for haematological cancers. NICE noted that more lives could be saved each year in England if GPs followed the new guideline, which encourages GPs to think of cancer sooner and lower the referral threshold. Following publication of the updated guideline, the Royal College of GPs (RCGP) has worked in collaboration with Cancer Research UK (CRUK) on a programme of regional update events for GPs to promote the new guideline. RCGP and CRUK have also worked to develop three summary referral guidelines for GPs to enable them to adopt the guideline. These are available at:</p><p> </p><p><a href="http://www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines" target="_blank">www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines</a></p>","Battersea","Jane Ellison","41284 ; 41329","2016-07-05T15:11:22.447Z","http://data.parliament.uk/resources/528908/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-27","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the findings of the National Cancer Patient Experience Survey 2015 on the proportion of blood cancer patients that understood the explanation given to them at diagnosis; and if he will take steps to increase support for such patients at the point of diagnosis.","false","Biography information for Henry Smith","Crawley","Henry Smith","41285"
"http://data.parliament.uk/resources/528917","Department of Health","false","2016-07-05","<p>It is important that people with cancer have the best possible experience throughout their cancer pathway and are treated with dignity and respect.</p><p> </p><p>The independent Cancer Taskforce published its report <em>Achieving World-Class Cancer Outcomes – A Strategy for England 2015-2020</em> in July 2015, and identified a key priority of establishing patient experience as being on a par with clinical effectiveness and safety. In May 2016 the National Cancer Transformation Board published <em>Achieving World-Class Cancer Outcomes:</em> <em>Taking the Strategy Forward</em> outlining the detailed steps being taken to make this a reality.</p><p> </p><p>In September 2015, the Government announced that by 2020, the 280,000 people diagnosed with cancer every year will benefit from a tailored recovery package. The packages will be individually designed to help each person, including those with blood cancer, live well beyond cancer. In April 2016 NHS England published guidance for commissioners on commissioning and implementing the recovery package effectively.</p><p> </p><p>In order to continue to support general practitioners (GPs) to identify patients whose symptoms may indicate cancer and urgently refer them as appropriate, the National Institute for Health and Care Excellence (NICE) published an updated suspected cancer referral guideline in June 2015. The guideline includes new recommendations for haematological cancers. NICE noted that more lives could be saved each year in England if GPs followed the new guideline, which encourages GPs to think of cancer sooner and lower the referral threshold. Following publication of the updated guideline, the Royal College of GPs (RCGP) has worked in collaboration with Cancer Research UK (CRUK) on a programme of regional update events for GPs to promote the new guideline. RCGP and CRUK have also worked to develop three summary referral guidelines for GPs to enable them to adopt the guideline. These are available at:</p><p> </p><p><a href="http://www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines" target="_blank">www.cancerresearchuk.org/health-professional/learning-and-development-tools/nice-cancer-referral-guidelines</a></p>","Battersea","Jane Ellison","41284 ; 41285","2016-07-05T15:11:22.527Z","http://data.parliament.uk/resources/528917/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-27","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to adapt the cancer recovery package and investigate new models of care for blood cancer patients who are (a) given treatment and (b) put on a watch and wait regime after diagnosis.","false","Biography information for Henry Smith","Crawley","Henry Smith","41329"
"http://data.parliament.uk/resources/528952","Department for Transport","false","2016-07-01","<p>It would be inappropriate of me to comment on this particular issue while the Supreme Court considers the FirstGroup vs Paulley case. However, I am keen to hear of the experiences of disabled passengers, as well as passengers with pushchairs, to inform the development of future policy on this issue.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-07-01T12:21:21.563Z","http://data.parliament.uk/resources/528952/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-27","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the relative priorities given to wheelchair users and passengers with pushchairs using dedicated access spaces on buses.","false","Biography information for Henry Smith","Crawley","Henry Smith","41328"
"http://data.parliament.uk/resources/524905","Department for Business, Innovation and Skills","false","2016-06-27","<p>We are implementing a package of measures to support a cultural change to tackle late payment, including the Small Business Commissioner, the duty for large businesses to report on payment practices and support for the voluntary Prompt Payment Code. The Regulations to give effect to the duty to report will be laid for debate early in 2017.</p>","Broxtowe","Anna Soubry",,"2016-06-27T11:42:22.463Z","http://data.parliament.uk/resources/524905/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to tackle late payment of suppliers by businesses.","false","Biography information for Henry Smith","Crawley","Henry Smith","40643"
