"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019880","Foreign and Commonwealth Office","false","2018-12-10","<p>At this highly sensitive time in the region, there is an urgent need to restart the peace process between Israelis and Palestinians. We regularly press both parties to resume direct negotiations towards a two-state solution. I discussed the issue of the Middle East Peace Process with the Israeli Ambassador to the UK on 11 October and the Palestinian Foreign Minister on 24 November. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution based on well-known parameters. These parameters are 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-10T16:26:10.407Z","http://data.parliament.uk/resources/1019880/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to secure peace between Israel and Palestine.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198918"
"http://data.parliament.uk/resources/934434","Foreign and Commonwealth Office","false","2018-07-06","<p>The British Government condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad. On Twitter I described it as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities in Afghanistan. NATO's Resolute Support Mission is also assisting the Afghan National Defence and Security Forces with security planning for the upcoming elections.</p><p>The British Government regularly raises human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution.</p>","Cities of London and Westminster","Mark Field","160352 ; 160353 ; 160354","2018-07-06T10:59:07.5Z","http://data.parliament.uk/resources/934434/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Afghanistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Afghan counterpart on (a) the assassination of MP Elect Awtar Singh Khalsa and others on 1 July 2018 and (b) the safety of political candidates from minority communities in Afghanistan.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","160351"
"http://data.parliament.uk/resources/934435","Foreign and Commonwealth Office","false","2018-07-06","<p>The British Government condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad. On Twitter I described it as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities in Afghanistan. NATO's Resolute Support Mission is also assisting the Afghan National Defence and Security Forces with security planning for the upcoming elections.</p><p>The British Government regularly raises human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution.</p>","Cities of London and Westminster","Mark Field","160351 ; 160353 ; 160354","2018-07-06T10:59:07.547Z","http://data.parliament.uk/resources/934435/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Afghanistan: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Afghan counterpart on the suicide bombing which killed 19 predominantly Sikh and Hindu people in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","160352"
"http://data.parliament.uk/resources/934436","Foreign and Commonwealth Office","false","2018-07-06","<p>The British Government condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad. On Twitter I described it as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities in Afghanistan. NATO's Resolute Support Mission is also assisting the Afghan National Defence and Security Forces with security planning for the upcoming elections.</p><p>The British Government regularly raises human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution.</p>","Cities of London and Westminster","Mark Field","160351 ; 160352 ; 160354","2018-07-06T10:59:07.593Z","http://data.parliament.uk/resources/934436/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Afghanistan: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Afghan counterpart on (a) relations between majority and minority communities and (b) the safety of Sikhs and Hindus in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","160353"
"http://data.parliament.uk/resources/934437","Foreign and Commonwealth Office","false","2018-07-06","<p>The British Government condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad. On Twitter I described it as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities in Afghanistan. NATO's Resolute Support Mission is also assisting the Afghan National Defence and Security Forces with security planning for the upcoming elections.</p><p>The British Government regularly raises human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution.</p>","Cities of London and Westminster","Mark Field","160351 ; 160352 ; 160353","2018-07-06T10:59:07.64Z","http://data.parliament.uk/resources/934437/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Afghanistan: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Afghan counterpart on ensuring the safety of Sikhs in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","160354"
"http://data.parliament.uk/resources/923344","Foreign and Commonwealth Office","false","2018-06-18","<p>The British Government acknowledges the strength of the feeling in the Sikh community regarding events of 1984. I am confident that the Cabinet Secretary's review of British advice to the Indian Army in advance of the events at Amritsar in 1984 was thorough and the British Government has no plans to establish a further inquiry.</p>","Cities of London and Westminster","Mark Field",,"2018-06-18T16:04:37.26Z","http://data.parliament.uk/resources/923344/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-13","Operation Blue Star","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to put in place an independent public inquiry into the Amritsar massacre in June 1984.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","153430"
"http://data.parliament.uk/resources/861090","Foreign and Commonwealth Office","false","2018-03-16","<p>I have had no recent discussions with my French counterpart on this issue, which is a matter for the French government.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-03-16T13:10:50.187Z","http://data.parliament.uk/resources/861090/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","France: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his French counterpart on that government’s policies for the requirement to remove the turban for identification documents.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","132239"
"http://data.parliament.uk/resources/856000","Foreign and Commonwealth Office","false","2018-03-12","<p>I am deeply concerned by the current inter-communal violence in Sri Lanka, and wrote to Foreign Minister Marapana on 7 March setting out my views. We support the government's avowed determination to end it swiftly, using measures that are proportionate and respect human rights, and urge it to hold the perpetrators to account. It is vital that all leaders in Sri Lanka condemn violence and hate, and make every effort to promote harmony.</p>","Cities of London and Westminster","Mark Field",,"2018-03-12T17:40:58.643Z","http://data.parliament.uk/resources/856000/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Sri Lanka: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Sri Lankan counterpart on the recent clashes between Sinhalese Buddhists and Muslims in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","131166"
"http://data.parliament.uk/resources/856001","Foreign and Commonwealth Office","false","2018-03-12","<p>​During my visit to Sri Lanka in October I discussed inter-community relations with the Foreign Minister, Finance Minister, Speaker, and the Leader of the Tamil National Alliance. Our High Commission also regularly raise specific concerns, including a series of attacks against Muslim and other minority communities over the last year, with the government, civil society and religious leaders.</p><p>From 10 November to 10 December the High Commission ran a social media campaign on Freedom of Religion and Belief. We are also supporting a multi-year Conflict Stability and Security Fund programme to promote inter-faith &amp; inter-communal dialogue and dispute resolution at local level in eastern Sri Lanka, one of the most diverse regions.</p>","Cities of London and Westminster","Mark Field",,"2018-03-12T17:43:00.777Z","http://data.parliament.uk/resources/856001/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Sri Lanka: Community Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterpart on (a) relations between majority and minority communities and (b) the safety of Muslims in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","131167"
"http://data.parliament.uk/resources/802206","Foreign and Commonwealth Office","false","2017-12-11","<p>UK officials have made numerous consular visits to Mr Johal including most recently on 7 December and continue to discuss with the authorities in India our request for a private meeting with him.</p>","Cities of London and Westminster","Mark Field",,"2017-12-11T17:31:14.897Z","http://data.parliament.uk/resources/802206/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-06","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reasons the Punjabi authorities have given to his Department for the denial of private and unfettered access to British consular services to Jagtar Singh Johal for over a month.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","117893"
